id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16667,Тим,,,"Колийн Маккълоу","Вяра Стефанова",,хартия,256,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0098-4,,"второ (не е указано)","ИК „Бард“ ООД",2021,,,,,,,,Еми,,2022-02-15T11:32:01+02:00,2022-06-26T14:12:20+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
2347,"Сбогом на предразсъдъците",,,"Колийн Маккълоу","Мариана Христова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-125-2,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,vesi_libra,,2017-06-20T14:44:38+03:00,2020-07-17T22:53:00+03:00
10799,"Колекционерът на пеперуди",,,"Колийн Маккълоу","Елена Кодинова",,хартия,416,мека,,"·········· Трилър",978-954-585-786-7,,първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2019-08-21T13:59:34+03:00,2022-02-18T15:57:16+02:00
821,"Невъзможна любов",,,"Колийн Макълоу","Вяра Стефанова",,хартия,320,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-589-001-0,,"първо (не е указано)","Selekt — ABC publishers",1993,,,,,,,,ventcis,,2017-01-21T15:40:37+02:00,2022-06-26T14:11:02+03:00
19566,"Любимци на съдбата",Властолюбци,2,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-186-6,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-01T10:19:49+02:00,2023-11-01T10:30:19+02:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
9367,"Безмълвният ангел",,,"Колийн Маккълоу","Таня Виронова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-585-633-5,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2019-04-09T09:04:19+03:00,2019-04-09T09:17:53+03:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2022-05-04T09:30:47+03:00
11936,"Дамите на Мисалонги",,,"Колин Маккълоу","Иван Златарски",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-02-7,,"първо (не е указано)","ИК „Бард“ ООД",1993,,"Тодор Михайлов",,,,"Петър Христов",,Еми,,2020-03-03T12:10:20+02:00,2022-02-04T18:00:03+02:00
13731,"Любимци на съдбата",Диктаторът,1,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-185-8,,,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-09-28T21:21:08+03:00,2020-09-28T21:33:29+03:00
9421,"Сага за Австралия",,,"Колийн Маккълоу","Емилия Масларова",,хартия,704,мека,,"·········· Исторически романи и повести",954-585-227-5,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-16T12:50:11+03:00,2019-05-21T18:54:37+03:00
9422,"Вяра, надежда, любов",,,"Колийн Маккълоу",Колектив,,хартия,448,мека,,"···················· Съвременни романи и повести",954-455-007-4,,,Ирис,1993,,"Правда Панова",,,,,,Еми,,2019-04-16T15:25:47+03:00,2021-10-15T10:53:14+03:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
