id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1209,"Космически хищници",,,"Алфред Ван Вогт","Станимир Йотов",,хартия,224,мека,"Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-038-6,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,Rinaldo,,2017-02-12T23:35:23+02:00,2021-06-22T10:13:56+03:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
12582,Есета,"Философски литературни етюди; Френски моралисти; Томас Ман",,"Исак Паси",,,хартия,504,"твърда с обложка",,"···················· Литературознание",,,"второ допълнено","Наука и изкуство",1987,,"Милан Миланов",,"Веселина Томова","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2020-05-28T15:43:42+03:00,2020-05-28T15:58:22+03:00
15406,Политика,,,Аристотел,"Анастас Герджиков",,хартия,332,,Политология," Наука, технологии, образование",954-520-049-9,,,"Издателство „Отворено общество“",1995,,"Богдан Богданов",,,,,,Еми,,2021-07-04T19:49:29+03:00,2021-07-04T19:56:19+03:00
16944,Вчера,,,"Владо Даверов",,,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-28-0106-1,,второ,"Сиела — софт енд паблишинг",2007,,"Марианна Астарджиева",,,"Божидар Стоянов",,,Еми,,2022-04-15T13:28:11+03:00,2022-04-15T14:01:33+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
17504,"Щипка вкус","100 домашни рецепти за отслабване",,"Кейт Алинсън; Кей Федърстоун","Христо Димитров",,хартия,272,твърда,,"···················· Кулинария",978-619-195-242-7,,"първо (не е указано)",Книгомания,2020,,"Мариета Цанова",,,,,,Еми,,2022-09-01T19:13:16+03:00,2022-09-01T19:22:38+03:00
18797,"Самотата на простите числа",,,"Паоло Джордано","Ния Филипова",,хартия,288,мека,"Любов и романтика; Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-529-788-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,cherrycrush,,2023-05-27T22:47:49+03:00,2024-03-01T10:10:00+02:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
12697,Хроника,"Експедицията на каталонците на Изток",,"Рамон Мунтанер","Росица Панова","Росица Панова",хартия,,мека,"Историческа хроника (летопис)","···················· История",954-02-0023-7,"Световно историческо наследство",първо,"Издателство „Наука и изкуство“",1994,,"Иван Божилов; Стефан Савов","Цветанка Соколова","Тотко Кьосемарлиев","Стела Томчева","Николай Александров",,Karel,,2020-06-04T02:37:08+03:00,2020-06-04T14:34:52+03:00
15794,"Римската цивилизация",,,"Пиер Гримал","Слава Михайлова",,хартия,512,твърда,,"···················· История",954-406-074-X,,,"Издателство „Български художник“; Издателство „Отворено общество“",1998,,"Никола Георгиев",,,"Милка Йонева","Буян Филчев",,Еми,,2021-08-28T16:32:52+03:00,2021-08-28T16:42:29+03:00
11464,"Чакани вселени",,,"Явор Янесовски",,,"хартия и цифров",62,твърда,,"···················· Съвременна българска поезия",978-619-188-354-7,,първо,"Hybrid books",2019,,,,,,"Методи Стоянов","Иван Яхнаджиев",Еми,,2019-12-11T22:28:04+02:00,2022-08-14T12:06:07+03:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
11468,"Дъщерите на Рим",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1051-3,"CLIO исторически романи",първо,"Сиела Норма АД",2012,,"Галина Петкова",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-13T07:17:09+02:00,2019-12-13T07:34:41+02:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
14835,"Щастлива смърт; Калигула; Недоразумението",,,"Албер Камю","Красимир Кавалджиев; Наташа Куртева",,хартия,304,мека,,,954-02-0249-3,,,"Издателство „Наука и изкуство“ ООД",1999,,"Магдалена Попова",,,"Теменужка Хаджииванова","Богдан Николаев Мавродинов",,Еми,,2021-03-17T11:25:20+02:00,2021-03-17T11:36:47+02:00
