id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
12171,"Избрани фантастично-утопични произведения в два тома","Р. У. Р.; Делото Макропулос; Бялата болест","том 2","Карел Чапек","Вътьо Раковски; Светомир Иванчев; Маргарита Кюркчиева; Васил Самоковлиев; Галина Белинска; Величко Тодоров","Иван Павлов; Величко Тодоров",хартия,256,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Иван Стоилов",,"Иван Марков; Александър Алексов",,Еми,,2020-03-29T21:24:46+03:00,2020-04-01T04:05:14+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
6576,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,264,мека,драма," Художествена литература",,,четвърто,"Издателство на Отечествения фронт",1986,,"К. Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,dijon,2018-07-16T09:34:54+03:00,2018-07-16T10:39:02+03:00
14774,"Танци за влюбени",,,"Уилям Тревър","Иванка Томова","Иванка Томова; Невяна Николова",хартия,368,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1985,"Светлана Каролева","Мария Донева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2021-03-09T09:17:02+02:00,2021-06-23T06:27:36+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
16882,"Семейство Оперман",,,"Лион Фойхтвангер","Фросина Парашкевова",,хартия,344,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"София Тоцева",,"Ясен Васев","Александър Луков","Владимир Калинов",,Еми,,2022-03-28T13:01:48+03:00,2022-03-28T13:09:54+03:00
