id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14850,Пираните,,,"Харолд Робинс","Георги Стойчев (фирма ""Качин"")",,хартия,224,мека,,"·········· Трилър",,,първо,"Издателска къща „Делта Букс“",1993,,"Иван Димитров",,,"Екатерина Петрова","Симеон Кръстев",,Еми,,2021-03-18T18:07:08+02:00,2021-03-18T18:14:58+02:00
17417,Вихрушка,,"том II","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература; Трилър","·········· Приключенска литература","954-404;011-0; 954-404-009-9",,първо,"Издателска къща „Ведрина“",1993,,"Иван Тотоманов",,,"Душка Кордова",,,Еми,,2022-08-16T09:40:45+03:00,2022-08-16T09:49:25+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
3635,Джондалар,,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:27:59+02:00,2023-04-28T12:03:15+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
2633,"Когато лъвът се храни",,,"Уилбър Смит","Георги Стойчев; Кирил Кирилов",,хартия,456,мека,,"·········· Приключенска литература",954-404-048-X,,първо,"ИК „Ведрина“",1993,,"Милко Стоименов",,,"Мария Белова","Петър Наумов",,vesi_libra,,2017-07-30T19:36:05+03:00,2017-07-30T19:36:05+03:00
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
3181,"Ловци на мамути",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,448,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-09-24T17:51:31+03:00,2023-04-28T12:03:00+03:00
11167,Вихрушка,,"том I","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви; ЕФ ""Качин""",,хартия,800,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-404-010-2,,първо,"Издателска къща „Ведрина“",1993,,"ЕФ ""Качин""",,,,"Петър Станимиров",,Еми,,2019-10-25T08:36:33+03:00,2022-08-16T09:50:02+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
4086,"Дългият път на север",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,272,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:35+02:00,2023-04-28T11:34:41+03:00
4087,Премеждието,,,"Джийн М. Оел","Мариана Пампорова-Стойчева, Георги Стойчев",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:37+02:00,2023-04-28T12:08:57+03:00
