id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12557,"Жена по женлиния",,,"Йордан Хаджиев",,,хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",954-525-023-2,,"първо (не е указано)","Издателство „Пейо Яворов“",1994,,"Юлия Бучкова",,,"Мария Иванова","Борис Димовски",,Еми,,2020-05-26T19:40:45+03:00,2020-12-20T11:32:07+02:00
15374,"Нашето сърце",,,"Ги дьо Мопасан","Елисавета Багряна",,хартия,176,мека,,"···················· Класически романи и повести",,,,"Издателска къща „Пейо К. Яворов“",1992,,,,,"Асен Младенов","Петър Добрев",,Еми,,2021-06-22T05:13:25+03:00,2021-06-22T05:21:20+03:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
13964,Куциян,,,"Йордан Вълчев",,,хартия,184,мека,"Българска история","···················· Мемоари",,,,"Издателска къща „Пейо К. Яворов“",1990,,"Росица Кечева",,"Камен Стоянов","Марияна Тенева","Стефан Божков",,Еми,,2020-11-02T09:04:26+02:00,2020-11-02T09:14:11+02:00
5270,"В дебрите на Севера",,,"Джеймз Оливър Кърууд","Корнелия Матева",,хартия,192,мека,"Приключенска литература","···················· Романи и повести за деца",954-525-011-9,,,"Издателска къща „Пейо К. Яворов“",1993,,"Мария Енчева",,,,"Петър Добрев",,Karel,,2018-04-06T19:18:43+03:00,2018-04-18T04:24:57+03:00
7127,"Когато часовниците са спрели","Нови задочни репортажи за България",,"Георги Марков",,"Димитър Паунов",хартия,320,твърда,,"···················· Българска документална проза",,,,"Издателска къща „Пейо К. Яворов“",1991,,"Димитър Паунов",,,"Асен Младенов",,,Karel,,2018-09-11T02:59:07+03:00,2020-01-05T20:40:46+02:00
19416,"За Япония като за Япония",,,"Марко Семов",,,хартия,184,мека,"Документална проза; Пътепис","···················· Българска документална проза",,,второ,"Издателска къща „Пейо К. Яворов“",1990,,"Никола Радев",,,"Марияна Тенева","Петър Добрев",,Еми,,2023-10-02T13:46:12+03:00,2023-10-02T13:52:28+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
19427,"Черната литургия",,,"Гюстав Леге","Мария Евтимова",,хартия,184,мека,,"·········· Исторически романи и повести",954-525-017-8,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1993,,"Василка Цветкова",,,"Мария Иванова","Руси Русев",,Еми,,2023-10-05T08:38:44+03:00,2023-10-05T08:44:38+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
