id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17171,Сара,,,"Лесли Грег","Цветанка Крайчева",,хартия,106,мека,Чиклит,"·········· Любовни романи и повести",954-439-079-0,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,,,Еми,,2022-06-06T22:33:16+03:00,2022-06-06T22:46:54+03:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
14153,Гленда,,,"Сюзън Грант","Анжело Рашков",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-256-4,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2020-11-27T08:25:34+02:00,2021-02-16T15:37:53+02:00
7266,"Русата чаровница",,,"Дороти Колет","Цветанка Крайчева",,хартия,112,мека,"Любовен роман","·········· Любовни романи и повести",954-439-025-1,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-09-23T12:30:30+03:00,2023-09-17T17:01:19+03:00
7784,"Пристъпи през прага ми",,,"Оливин Годфри","Снежана Дончева",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-118-5,Екзотика,първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-11-08T10:58:17+02:00,2018-11-08T11:18:51+02:00
14196,Сабрина,,,"Надя Брайд","Здравка Божинова; Гергана Христова",,хартия,120,мека,,"·········· Любовни романи и повести",954-439-053-7,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:11:12+02:00,2020-12-04T17:00:50+02:00
14197,Кристин,,,"Джейн Инес","Димитричка Нанова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-064-2,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:54:05+02:00,2020-12-04T17:00:17+02:00
9852,"Перфектни партньори",,,"Джейн Ан Кренц","Елена Атанасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-439-511-3,"Колекция „Любов“",първо,„Слово“,1998,,"Йордан Дачев",,,,,,debora,,2019-05-26T01:00:37+03:00,2019-08-11T15:08:40+03:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
5504,"Нежната магьосница",,,"Виктория Лий","Мая Мицова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-210-6,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:41:40+03:00,2019-06-03T09:21:23+03:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
9359,"Забулено слънце",,,"Франсоаз Дорис","Любомир Найденов",,хартия,150,мека,"Любовен роман","·········· Любовни романи и повести",954-439-076-6,"Библиотека „Денят и нощта“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-04-08T10:03:56+03:00,2019-04-08T10:11:20+03:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
7865,"Стечение на обстоятелствата",,,"Александра Маринина","Соня Димитрова Семова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза","954 439 581-4","Руски бестселър",първо,„Слово“,1999,,"Йордан Дачев",,,,"Петър Илиев Крусев",,Silverkata,,2018-11-15T21:35:01+02:00,2020-04-26T12:54:15+03:00
9924,"Ще те накарам да се влюбиш",,,"Нора Кейд","Детелин Гинчев",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести","ISBN 954-439-871-0 (грешен)","Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,,,Еми,sqnka,2019-06-01T11:36:10+03:00,2019-06-01T14:31:41+03:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
