id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16748,"За духа на законите",,,"Шарл Монтескьо","Тодор Чакъров",,хартия,1000,"твърда с обложка","Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1984,,"Стоян Атанасов",,"Тотко Кьосемарлиев","Венета Кирилова","Владислав Паскалев",,ZaZoZavaRa,,2022-03-03T15:57:45+02:00,2022-03-03T16:16:42+02:00
6555,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,384,"твърда с обложка","Философска проза; История","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Стоян Атанасов",,"Светлозар Писаров","Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-15T02:07:02+03:00,2018-07-15T03:09:45+03:00
1272,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,390,твърда,,"···················· Философия",,"Философско наследство",второ,"„Наука и изкуство“",1987,,"Стоян Атанасов",,"Цвятко Остоич","Стела Томчева","Владислав Паскалев",,NMereva,,2017-02-15T12:37:20+02:00,2018-10-25T22:55:45+03:00
6587,Опити,,"книга 2","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,668,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:18+03:00,2018-07-16T23:43:11+03:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
3478,"Петкан или чистилището на Пасифика",,,"Мишел Турние","Мария Георгиева",,хартия,220,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Стоян Атанасов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-27T10:38:34+03:00,2017-10-29T08:42:12+02:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
