id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
7707,"Мара Пепеляшка","Български народни приказки",,,,,хартия,,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",,,,"Книго Лотосъ",,,"Ал. Порняков",,,,,,Karel,,2018-11-03T00:41:02+02:00,2018-11-03T02:33:30+02:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
6944,"Кой е най-голям","Казахски народни приказки",,,,,хартия,156,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Ник. Ив.   Божинов",,,,"проф. Георги Богданов","проф. Георги Богданов",Karel,,2018-08-19T12:59:54+03:00,2020-05-23T11:44:51+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
15397,"Български народни приказки","с игри и предизвикателства",,,,,хартия,72,твърда,"Българска приказка за деца; Вълшебна приказка; Народна приказка; Приказка за животни","···················· Приказки",978-619-90711-6-8,,първо,"БИ 93 ООД",2017,,"Марио Mишев; Мирела Жаблянова",,,,"Николета Карайончева",,cattiva2511,,2021-07-01T13:49:08+03:00,2021-07-03T06:08:29+03:00
6954,"Фът Фрумос и слънцето","Молдавски народни приказки",,,"Надя Трендафилова","Надя Трендафилова",хартия,160,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Християна Василева",,"Тончо Тончев","Маргарита Воденичарова","Анна Тузсузова",,Karel,,2018-08-20T17:36:34+03:00,2018-08-20T22:27:42+03:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
5421,"Украински народни приказки",,,,"Ран Босилек",,хартия,184,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,,,,,,"Е. Рачьов",Karel,,2018-04-13T22:08:48+03:00,2021-09-18T08:17:59+03:00
7213,"Незнаен юнак",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов","Георги Атанасов",Karel,,2018-09-18T01:30:58+03:00,2019-04-06T14:05:30+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
6961,Азаран-Бюлбюл,"Арменски народни приказки",,,"Дона Минчева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Karel,,2018-08-22T03:14:26+03:00,2023-11-12T13:41:20+02:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
13874,"Клан, недоклан",,,"Ран Босилек",,"Кирил Апостолов",хартия,104,мека,"Народна приказка; Битова приказка; Приказка за животни","···················· Приказки",,,първо,"Български писател",1986,,"Мария Кондова",,"Олга Паскалева","Венцислав Лозанов","Стоян Анастасов",,mladenova_1978,,2020-10-16T12:10:15+03:00,2020-10-18T11:49:18+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
6965,Торбаланци,,,"Елин Пелин",,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежана Пипева","Елка Данова",,Karel,,2018-08-22T19:18:27+03:00,2018-08-25T00:04:42+03:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
12351,"Списание „Дѣтска радость“, Год. V, Кн. 1","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:19:45+03:00,2020-05-20T04:38:37+03:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
6980,"Щастието на Ананда","Монголски народни приказки",,,"Йордан Стратиев",,хартия,120,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Иван Кожухаров",,Karel,,2018-08-24T02:55:30+03:00,2023-11-22T18:32:52+02:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
6985,"Откъде извира Даугава","Латвийски народни приказки",,,"Дона Минчева",,хартия,248,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Маргарита Воденичарова","Румен Скорчев",,Karel,,2018-08-25T02:37:48+03:00,2023-11-20T02:44:16+02:00
6986,"Вълшебният калпак","Грузински народни приказки",,,"Дона Минчева","Дона Минчева",хартия,280,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Вукадинов","Катя Бижева","Петър Рашков",,Karel,,2018-08-25T02:48:04+03:00,2024-02-19T19:16:26+02:00
15178,"Мравките не се предават",,,"Ондржей Секора","Емилия Карл Лещова",,хартия,,твърда,"Приказка за животни","···················· Приказки",,,първо,"ЦК на ДКМС „Народна младеж“",1961,,"Мария Радева","Милка Молерова","Мария Недкова","Димитър Дилов",,"Ондржей Секора",analda,,2021-05-13T17:27:21+03:00,2021-06-11T19:31:23+03:00
6991,"Маша и мечокът",,,,"Донка Станкова",,хартия,12,мека,"Народна приказка; Битова приказка; Приказка за животни","···················· Приказки",,,второ,"Народна култура",1973,,"Зорка Иванова",,"Васил Йончев","Тома Станкулов","Евгений Рачов",,Karel,,2018-08-26T00:24:32+03:00,2018-08-26T03:48:22+03:00
6994,"Чудната мелница","Приказки на прибалтийските народи",,,"Светослав Минков",,хартия,204,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Стоян Илиев",,Karel,,2018-08-26T03:50:22+03:00,2023-11-26T23:22:25+02:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
6239,Приказки,,,"Светослав Минков",,,хартия,96,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Сладкодумци“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Симеон Венов",,Karel,,2018-06-21T12:54:51+03:00,2021-10-03T14:59:25+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
12645,"Списание „Дѣтска радость“, Год. V, Кн. 7","Списание за дѣца",,,"Ранъ-Босилекъ; Ив. Грудевъ; Г. Дочевъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:02+03:00,2020-06-01T04:40:12+03:00
12646,"Списание „Дѣтска радость“, Год. V, Кн. 8","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:09+03:00,2020-06-01T04:08:41+03:00
12647,"Списание „Дѣтска радость“, Год. V, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:18+03:00,2020-06-01T04:24:06+03:00
12648,"Списание „Дѣтска радость“, Год. V, Кн. 10","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:53+03:00,2021-01-01T00:42:11+02:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
9345,"Неродена мома",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов",,debora,,2019-04-06T12:13:15+03:00,2019-04-06T14:38:34+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
18052,"Приказки на щурчето",,,"Константинъ Константиновъ",,,хартия,74,,"Българска приказка за деца; Вълшебна приказка; Приказка за животни","···················· Приказки",,,"първо (не е указано)","„Хемусъ“, А. Д. за книгопечатане и издателство",1927,,,,,,"Г. Атанасовъ",,debora,,2022-11-30T20:15:56+02:00,2022-12-06T21:55:48+02:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
7309,"Приказки от старите ракли","Български народни приказки",,,,"Лина Бакалова; Анатолий Буковски; Антоанета Добрева",цифров,,,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",978-954-304-291-3,,първо,"ЕИ „LiterNet“",2007,,,,,,,,Karel,,2018-09-27T01:01:14+03:00,2019-02-16T15:14:57+02:00
5010,"Приказки на северните народи",,,,"Ангел Каралийчев; Вела Каралийчева",,хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Народна култура",1956,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Любомир Зидаров",,Karel,,2018-03-19T23:56:54+02:00,2019-12-18T10:25:15+02:00
11417,"Списание „Дѣтска радость“, Год. II, Кн. 14","Илюстровани приказки и художествени разкази",,,"Хр. Тодоровъ;  Д. Н.","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912,,,,,,,,Karel,,2019-12-06T01:32:59+02:00,2019-12-06T05:01:54+02:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11419,"Списание „Дѣтска радость“, Год. II, Кн. 16","Илюстровани приказки и художествени разкази",,,"Д. Денковъ","Хр. Тодоровъ",хартия,,,"Народна приказка; Приказка за животни","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:09+02:00,2019-12-06T04:51:04+02:00
11420,"Списание „Дѣтска радость“, Год. II, Кн. 17","Илюстровани приказки и художествени разкази",,,"Д. Николовъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:15+02:00,2019-12-18T12:46:39+02:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00