id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
1087,"Рейн-сан: Гробище за спомени",,,"Бари Айслър","Крум Бъчваров",,хартия,366,мека,,"·········· Трилър",978-954-655-508-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-02-04T14:04:09+02:00,2022-04-10T17:58:20+03:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
7380,"Рейн-сан: Реквием за един убиец",,,"Бари Айслър","Елена Кодинова",,хартия,334,мека,,"·········· Трилър",978-954-655-026-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:38:36+03:00,2022-03-13T21:40:03+02:00
7379,"Рейн-сан: Последният убиец",,,"Бари Айслър","Любомир Николов",,хартия,334,мека,,"·········· Трилър",978-954-585-872-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:31:53+03:00,2022-03-13T20:50:25+02:00
7378,"Рейн-сан: Смъртоносен без оръжие",,,"Бари Айслър","Росица Панайотова",,хартия,350,мека,,"·········· Трилър",978-954-585-791-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:25:06+03:00,2022-03-13T19:51:00+02:00
7377,"Рейн-сан: Справедливото клане",,,"Бари Айслър","Крум Бъчваров",,хартия,334,мека,,"·········· Трилър",954-585-683-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:18:02+03:00,2022-03-13T19:12:19+02:00
7375,"Рейн-сан: Живеещият в сенките",,,"Бари Айслър","Крум Бъчваров",,хартия,346,мека,,"·········· Трилър",954-585-674-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:59:19+03:00,2022-03-13T17:58:28+02:00
16805,"Рейн-сан: Без правила",,,"Бари Айслър","Иван Златарски",,хартия,448,мека,,"·········· Трилър",978-619-03-0080-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-03-11T08:31:23+02:00,2022-04-10T17:59:13+03:00
11333,"Рейн-сан: Клубът на убийците",,,"Бари Айслър","Радослав Христов",,хартия,448,мека,,"·········· Трилър",978-954-655-931-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,debora,,2019-11-17T00:38:40+02:00,2022-05-29T21:03:41+03:00
7374,"Рейн-сан: Специални убийства",,,"Бари Айслър","Силвана Миланова",,хартия,276,мека,,"·········· Трилър",954-585-661-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:50:47+03:00,2022-03-13T21:41:41+02:00
