id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6101,"Юнгата Нуличка","Правдиви разкази, записани в корабния дневник собственоръчно от юнгата Нуличка, за всичко, което той е видял, чул, разбрал или не е разбрал по време на пътешествието по геометричните морета и океани през месец нулари хиляда деветстотин седемдесет и неизвестно коя година.",,"Владимир Льовшин","Атанас Димов; Емил Румпел (стихове)",,хартия,152,мека,"Детска литература; Научна и образователна литература","·········· Детска литература",,,първо,"Издателство „Отечество“",1982,,"Лиляна Гинева","Станимира Тенева","Йова Чолакова","Петър Балавесов","Зора Янчева","В. Сергеев",Karel,,2018-06-09T03:56:06+03:00,2018-06-09T04:55:32+03:00
10438,"Съчинения в два тома","Разкази и повести","том 2","Елин Пелин",,,хартия,312,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:30+03:00,2019-07-08T03:09:04+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
15896,"Райна княгиня",,,"Любомира Каралеева",,,хартия,196,"мека с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1969,,"Николай Малчев",,"Петър Кръстев","Цветанка Николова","Михаил Макариев",,Еми,,2021-09-20T08:39:41+03:00,2021-09-20T08:47:43+03:00
3195,"Пчелните продукти — храна и лекарство",,,"Стоймир Младенов",,,хартия,216,Мека,,"···················· Медицина",,,Първо,"Държавно издателство „Медицина и физкултура“",1978,,"Ел. Казанджиев",,"Д. Димчев","Св. Николова",,,NEVIDIMIA,,2017-09-25T13:57:03+03:00,2017-09-25T13:57:03+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
18150,Откровения,"Поля, гори и хора",,"Асен Христофоров",,,хартия,160,"твърда с обложка",,"···················· Българска документална проза",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1970,,"Дечко Миланов",,"Емил Рашков","Маргарита Воденичарова","Георги Трифонов",,debora,,2022-12-15T21:31:56+02:00,2022-12-16T06:57:22+02:00
8650,"Незапалените лампи",,,"Шъруд Андерсън","Ани Друмева","Ани Друмева",хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Димитър Мирчев","Стефан Десподов",,Karel,,2019-01-25T17:39:24+02:00,2019-01-25T18:22:12+02:00
3893,"Милиарди години живот",,,"Едита Томас; Херман Томас","Радка Андреева",,хартия,144,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Господин Свещаров",,"Петър Кръстев","Донка Бинева","Мария Табакова",,vesi_libra,,2017-12-04T12:33:20+02:00,2021-05-05T12:53:42+03:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
8237,"Завръщането на Филип Латинович",,,"Мирослав Кърлежа","Сийка Рачева",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,vesi_libra,,2018-12-18T09:26:11+02:00,2022-05-03T22:16:08+03:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
