id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
13228,"Мъжът, жената и гладът",,,"Даина Чавиано","Мариана Китипова",,хартия,,мека,,"·········· Любовни романи и повести",978-954-28-1463-4,,първо,"Сиела Норма АД",2014,,"Гриша Атанасов",,,,,,Silverkata,,2020-07-26T12:13:45+03:00,2020-09-14T17:50:41+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
20163,"Раздяла няма","Македония срещу македонизма",,"Темелко Нешков",,,хартия,392,твърда,"Историческа проза; Мемоари","···················· Българска документална проза",978-954-9384-28-4,,първо,"Издателство „Свети Климент Охридски“",2014,,"д-р Зоя Андонова; Иван Николов",,,"Ирма Димитрова",,,Еми,,2024-03-25T13:16:37+02:00,2024-03-25T13:24:13+02:00
10746,"Смисълът на моя живот",,,"Ромен Гари","Красимир Кавалджиев",,хартия,144,мека,"Биография; Автобиография; Мемоари; Записки","···················· Интервюта",978-954-8311-61-8,Автентично,първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-08-16T17:12:21+03:00,2019-08-16T18:37:01+03:00
