id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
2635,Гръмотевицата,,,"Уилбър Смит","Ива Балканска; Мариела Тодорова",,хартия,384,мека,,"·········· Приключенска литература","954-404-059-5 (грешен)",,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-07-30T21:43:42+03:00,2017-07-30T21:43:42+03:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
2798,"Един врабец пада",,,"Уилбър Смит","Милена Илиева",,хартия,584,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература",954-404-074-9,,първо,"ИК „Ведрина“",1995,,"Донка Леонидова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-18T18:55:35+03:00,2017-08-18T19:03:59+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
8408,"И ние спортувахме",,,"Димо Кисьов",,,хартия,156,"Книжен пазар","Роман за деца","···················· Романи и повести за деца",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1974,,,,"Мария Табакова","Мария Белова","Александър Хачатурян",,Karel,,2019-01-03T03:37:14+02:00,2019-01-03T10:20:31+02:00
215,Йога,"Основни термини",,"Кънчо Кънчев",,,хартия,168,мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и физкултура",1984,,"проф. д-р Марин Маринов; Стефан Хинков",,"Веселин Павлов","Мария Белова","Данаил Донков",,dao,,2016-12-11T09:34:46+02:00,2017-08-11T17:47:35+03:00
8326,"Когато две и две правят пет",,,"Ясен Антов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян","Александър Хачатурян",Еми,vesi_libra,2018-12-27T10:27:31+02:00,2019-02-07T07:12:38+02:00
2633,"Когато лъвът се храни",,,"Уилбър Смит","Георги Стойчев; Кирил Кирилов",,хартия,456,мека,,"·········· Приключенска литература",954-404-048-X,,първо,"ИК „Ведрина“",1993,,"Милко Стоименов",,,"Мария Белова","Петър Наумов",,vesi_libra,,2017-07-30T19:36:05+03:00,2017-07-30T19:36:05+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
9721,"Многото имена на страха",,,"Любен Дилов",,,хартия,280,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,първо,"ДИ „Медицина и физкултура“",1967,,"Дечко Миланов",,"Ем. Рашков","Мария Белова","Иван Кирков","Иван Кирков",vesi_libra,,2019-05-16T11:40:40+03:00,2021-11-09T18:15:21+02:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
2668,"Речният бог",,"книга 1","Уилбър Смит","Борис Тодоров",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:06:07+03:00,2017-08-01T23:06:07+03:00
2670,"Речният бог",,"книга 2","Уилбър Смит","Борис Тодоров; Мария Ракъджиева",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:14:49+03:00,2017-08-01T23:14:49+03:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
11711,"Слово за победата",,,,"Димитър Пеев; Любка Добрева; Гюлчин Чешмеджиева; Пенка Кънева; Атанас Далчев; Лилия Илиева; Йордан Караджов; Лиляна Ацева","Пенка Кънева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Победа“",първо,"ДИ „Народна култура“",1975,,"Лиляна Ацева; Минка Златанова",,"Ясен Васев","Мария Белова","Иван Кьосев",,Еми,,2020-01-23T14:22:42+02:00,2020-01-23T14:40:54+02:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
