id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10523,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,второ,"Издателска къща „Касталия“ ООД",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,NomaD,,2019-07-16T20:37:57+03:00,2019-07-17T13:35:30+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
16956,"Кръв от къртица",,,"Здравка Евтимова",,,хартия,220,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-221-5,,първо,"Издателска къща „Жанет 45“",2005,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2022-04-18T09:31:10+03:00,2022-04-18T09:39:19+03:00
8522,"Революция на пеперудите",,,"Уилям Бътлър","Славка Димитрова Кьосева — Мавродиева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,johnjohn,,2019-01-12T08:49:28+02:00,2019-10-30T11:57:57+02:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
14777,"Толкова обичахме Гленда",,,"Хулио Кортасар","Емилия Юлзари",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,hri100,,2021-03-09T11:15:37+02:00,2022-06-24T16:13:40+03:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
18408,"Замислих бягство аз…",,,"Юрий Поляков","Нели Христова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-491-387-8,,първо,"Издателска къща „Жанет 45“",2007,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2023-03-07T07:49:27+02:00,2023-03-07T07:58:08+02:00
4073,Посредникът,,,"Лесли Поулс Хартли","Иванка Савова",,хартия,304,Мека,,,,,Второ,"„Христо Г. Данов“",1986,,"Спас Николов",,"Веселин Христов","Ирина Йовчева, Трендафил Николов","Димитър Келбечев",,Еми,,2017-12-19T14:39:53+02:00,2018-02-27T10:00:18+02:00
8169,"Моите животи","Записки на един авантюрист",,"Никодим Янушев",,,хартия,176,мека,"Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-9455-88-5,,първо,"Коала Прес",2013,,"Петя Ангелова",,,,"Димитър Келбечев",,debora,,2018-12-12T00:19:36+02:00,2019-05-09T23:33:38+03:00
4592,"Искрено ваш Шурик",,,"Людмила Улицкая","Здравка Петрова",,хартия,472,мека,"Съвременен роман (XX век); Семеен роман","···················· Съвременни романи и повести","978-954-9772-47-0; 978-954-491-353-3","Нова проза",първо,"Факел експрес; Издателска къща Жанет 45",2007,,"Георги Борисов",,,,"Димитър Келбечев",,ventcis,,2018-02-11T10:19:41+02:00,2021-10-08T18:04:17+03:00
16639,"Кутийката за енфие на императора",,,"Джон Диксън Кар","София Василева",,хартия,172,мека,,"·········· Криминална проза",,"Криминална поредица „Сянка“",второ,"Издателска къща „Касталия“",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,Еми,,2022-02-07T13:42:55+02:00,2022-02-07T13:55:15+02:00
