id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
15067,"Последните дни на Картаген",,,"Емилио Салгари","Ев. Фурнаджиев; Ж. Маринов; Т. Чилев",,хартия,192,мека,"Детска и юношеска литература; Исторически приключенски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Детско-юношески романи и повести",второ,"Издателска къща „Лакрима“",1991,,"В. Антонова",,"М. Узунов",,,,debora,,2021-04-21T16:32:04+03:00,2021-04-22T04:50:44+03:00
14827,"Заливът на акулите",,,"Петър Бобев",,,хартия,246,"твърда с обложка","Детска и юношеска литература; Морски приключения","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1963,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Михаил Руев",,debora,,2021-03-16T22:06:22+02:00,2022-06-28T09:30:20+03:00
14447,"Тайната на Хиреновата пирамида",,,"Глеб Голубьов","Николай Тодоров",,хартия,212,"твърда с обложка","Археология; История","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Милка Минева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,johnjohn,,2021-01-10T15:37:16+02:00,2021-03-07T13:33:36+02:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
8682,Калисто,,,"Георгий Мартинов","Елка Хаджиева",,хартия,538,"твърда с обложка","Детска и юношеска литература","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Живко Станкулов","Александър Денков",,Еми,,2019-01-28T09:22:03+02:00,2021-01-19T16:04:15+02:00
7136,"Смелия чунг","Роман за юноши",,"Димитър Ангелов",,,хартия,290,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,"Юношески романи",трето,"Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-09-12T01:50:59+03:00,2023-06-16T00:42:51+03:00
6193,"Последният от Атлантида",,,"Александър Беляев","Димитър Михайлов",,хартия,116,"твърда с обложка","Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1960,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-06-16T13:37:29+03:00,2018-07-14T21:08:31+03:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
4829,"Жрицата на змията","Роман за юноши",,"Петър Бобев",,,хартия,318,"твърда с обложка","Романи и повести за деца","·········· Приключенска литература",,"Юношески романи",,"Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-03-03T21:45:43+02:00,2021-03-22T01:25:52+02:00
3948,"Капитан Блъд",,,"Рафаел Сабатини","Александър Стефанов",,хартия,372,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Народна култура",1964,,"Кирил Хавезов",,,"Александър Димитров","Васил Йончев",,Еми,,2017-12-08T16:13:01+02:00,2017-12-08T16:13:01+02:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
3008,"Звездният звяр",,,"Робърт Хайнлайн","Огняна Иванова",,хартия,328,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1989,,"Невена Златарева",,"Христо Жаблянов","Спас Спасов","Борис Бранков",,vesi_libra,,2017-09-07T20:18:54+03:00,2021-06-29T15:49:53+03:00
1745,"Градът на прокажения крал",,,"Емилио Салгари","Тодор Бъчваров; Г. Жеков; И. Георгиев",,хартия,160,мека,"Исторически приключенски роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Детско-юношески романи и повести",,"ИК „Лакрима“",1992,,"В. Антонова",,"М. Узунов",,,,taliezin,,2017-04-24T01:06:07+03:00,2020-12-21T15:11:26+02:00
1295,"Подвигът на адмирал Невелской",,,"Изидор Винокуров; Флора Флорич","Мария Дракова",,хартия,184,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Издателство „Народна култура“",1964,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Константин Джидров",,petya_pe,,2017-02-15T20:12:40+02:00,2017-02-15T20:12:40+02:00
156,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1965,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vog,,2016-06-10T16:32:28+03:00,2021-06-11T18:34:26+03:00
