id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00
1156,"Знакът на Еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,336,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър","второ (не е указано)","ИК „БАРД“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:16:57+02:00,2023-01-28T10:33:13+02:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
