id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19785,SPQR,"История на Древния Рим",,"Мери Биърд","Мария Кондакова",,хартия,496,"мека; твърда",История,"···················· История","978-619-01-0500-8; 978-619-0501-5",,първо,"Издателство „Изток-Запад“",2019,,,,,,"Деница Трифонова",,Еми,,2023-12-21T09:16:29+02:00,2023-12-21T09:26:17+02:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
7775,"История на математиката","От най-древни времена до началото на новото време","том 1","И. Г. Башмакова;  Е. И. Берьозкина; А. И. Володарски; Б. А. Розенфелд; А. П. Юшкевич","Владимир Сотиров",,хартия,424,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1974,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:40+02:00,2023-01-12T15:08:28+02:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
9225,"Гръцкият учител Сократ",,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",64,мека,"Антична философия","···················· Философия",978-954-8633-85-7,,първо,"GAIANA book&art studio",2016,,"Ваня Караманова",,,,,,Karel,,2019-03-21T18:56:51+02:00,2022-07-29T11:05:10+03:00
16743,"Исторически съчинения",,,"Гай Юлий Цезар","Костадин Костакиев",,хартия,608,мека,История,"···················· История","954-90925-12-4 (грешен)",,"второ (не е указано)","Издателство „Жар птица“",2002,,"Христо Данов",,,,,,ZaZoZavaRa,,2022-03-02T12:18:25+02:00,2022-03-02T13:33:52+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00
16104,"Размишления върху произхода на българитѣ",,,"Даниилъ Юруковъ",,,хартия,33,,"Етнология; История","···················· История",,,,"Георги Д. Юруковъ",1926,,,,,,,,Karel,,2021-10-14T20:47:58+03:00,2021-12-06T16:55:43+02:00
11715,Александър,"Добродетелите на войната",,"Стивън Пресфийлд","Крум Бъчваров",,хартия,384,мека,"Исторически роман; Епос","·········· Исторически романи и повести",978-954-655-891-6,,първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2020-01-25T10:10:07+02:00,2021-05-08T13:53:26+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
14979,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,232,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература; Роман за деца; Роман за съзряването","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",седмо,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Никола Мирчев",,cattiva2511,,2021-04-09T18:01:37+03:00,2021-04-10T07:47:38+03:00
13560,"Повелителят на сребърния лък",,,"Дейвид Гемел","Симеон Цанев",,хартия,500,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-278-5,,"първо (не е указано)",ИнфоДАР,2007,,"Милена Иванова",,,,,,Silverkata,,2020-09-03T08:36:35+03:00,2021-02-16T13:22:23+02:00
9635,"Александър Македонски","Истинската история на завоевателя и стратега, владетеля и тиранина, мъжа с блестящ ум и сложна сексуалност",,"Пол Картлидж","Диана Кутева; Стамен Стойчев",,хартия,350,мека,"Биография; История; Монография","···················· История",954-9420-04-3,,първо,"ИК „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,vesi_libra,,2019-05-10T09:26:18+03:00,2021-02-14T16:59:52+02:00
12692,Спартак,,,"Рафаело Джованьоли","Петър Драгоев",,хартия,576,твърда,"Епически роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1977,,"Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,vesi_libra,2020-06-03T20:46:01+03:00,2020-07-20T10:01:26+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
5940,"Стъкленият охлюв","Разкази в интернет",,"Милорад Павич","Христиана Василева",,хартия,144,мека,"Историческа проза; Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-540-017-X,"„В огледалото“","Първо издание","Издателска група „Агата-А“",2000,,"Константин Оруш",,,,"Илко Грънчаров",,NomaD,,2018-05-28T20:44:41+03:00,2018-11-25T17:49:30+02:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
5837,Енеида,,,"Публий Вергилий Марон","Борис Тонков",,хартия,372,мека,"Епос; Поема","···················· Антична литература",,,първо,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Газдов",,Karel,,2018-05-18T02:07:54+03:00,2018-05-23T23:24:58+03:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
1462,"Литературата на елинизма",,,"Богдан Богданов",,,хартия,224,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-426-162-1,"Исторически етюди",,"Издателство „Анубис“",1992,,"Илия Илиев",,"Михаил Руев","Павлина Стоименова",,,NomaD,,2017-03-03T23:52:54+02:00,2018-05-21T21:39:42+03:00
5423,"Орфей и древната митология на Балканите",,,"Богдан Богданов",,,хартия,164,мека,"Антропология; Етнология; Културология; Монография","···················· Антропология и етнология",,,"Първо издание","Университетско издателство „Св. Климент Охридски“",1991,,"Алберт Бенбасат",,"Борис Драголов","Емилия Дончева","Стефан Божков",,NomaD,,2018-04-13T22:14:14+03:00,2018-05-21T21:39:02+03:00
5351,"Мит и литература (1)",,,"Богдан Богданов",,,хартия,304,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-428-175-4,,"Второ допълнено издание","Издателство „Хемус“",1998,,,,,,"Веселин Цаков",,NomaD,,2018-04-09T13:05:44+03:00,2018-05-21T21:37:47+03:00
2549,"Игра на въображението",,,"Джоузеф Хелър","Невена Кръстева",,хартия,,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-174-4,"Световна проза","Първо издание","ИК „Прозорец“",2000,,"Емилия Пищалова",,,,"Буян Филчев",,NomaD,,2017-07-22T01:57:25+03:00,2018-02-28T08:44:43+02:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
1424,"История на старогръцката култура",,,"Богдан Богданов",,,хартия,290,твърда,"Антропология; Изкуство; История; Културология; Литературознание; Монография","···················· Културология",,,"Първо издание","Издателство „Наука и изкуство“",1989,,"Искра Цонева",,"Веселина Томова","Стела Томчева",,,NomaD,,2017-02-25T21:02:24+02:00,2017-12-24T19:39:26+02:00
