id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
15083,"Повест за моето детство",,,"Бончо Несторов",,,хартия,200,твърда,"Биография; Съвременна проза (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Иваничка Панчева",,Еми,,2021-04-24T11:52:50+03:00,2022-06-26T11:55:51+03:00
15081,"Шарено детство",,,"Паулина Станчева",,,хартия,224,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жаблянов",,Еми,,2021-04-24T06:50:57+03:00,2021-12-04T17:17:00+02:00
15075,"Разкази за Кунето",,,"Крум Григоров",,,хартия,200,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Тодор Кръстев",,Еми,,2021-04-23T11:22:34+03:00,2021-07-26T07:23:24+03:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
14886,"Наско Защото",,,"Георги Струмски",,,хартия,104,мека,,"···················· Романи и повести за деца",,,"трето поправено и допълнено","Държавно издателство „Отечество“",1986,,"Цветан Пешев",,"Венелин Вълканов","Спас Спасов","Георги Анастасов",,Еми,,2021-03-24T07:28:15+02:00,2021-03-24T07:35:49+02:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
12688,"Смях наш насъщен",,,"Иван Коларов",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Венелин Вълканов","Георги Нецов","Борис Димовски",,Еми,vesi_libra,2020-06-03T19:09:16+03:00,2020-12-15T10:05:45+02:00
11255,"Момчето от малкия град",,,"Иван Мартинов",,,хартия,480,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","първо (не е указано)","Издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Роза Халачева",,Еми,Silverkata,2019-11-03T14:48:45+02:00,2021-08-04T16:11:04+03:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
10096,"Мъже без мустаци",,,"Братя Мормареви",,,хартия,272,мека,"Приключения в съвременния свят; Детска криминална литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1987,,"Цветан Пешев",,"Йова Чолакова","Спас Спасов","Евгения Павлова",,debora,,2019-06-06T19:10:46+03:00,2019-06-06T20:26:21+03:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
4482,"Лятото на шампиона",,,"Божидар Томов",,,хартия,176,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1987,,"Цветан Пешев",,"Васил Миовски","Георги Нецов","Милена Йоич",,Еми,,2018-01-22T21:10:45+02:00,2020-10-03T14:14:36+03:00
