id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
12951,"Главоболия човешки",,,"Генчо Узунов",,,хартия,384,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Виолета Кръстева","Георги Трифонов",,Еми,,2020-06-26T10:08:15+03:00,2020-06-26T10:15:40+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
14176,"Един наивник на средна възраст; Реквием за една мръсница",,,"Богомил Райнов",,,хартия,384,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2020-12-02T07:49:58+02:00,2022-02-09T10:56:14+02:00
12122,"Избрани произведения в 4 тома","Седемте дни на нашия живот. Романтична повест","том първи","Андрей Гуляшки",,,хартия,384,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T16:48:59+02:00,2020-03-23T16:55:55+02:00
12127,"Избрани произведения в 4 тома",Повести,"том втори","Павел Вежинов",,,хартия,384,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-23T20:48:48+02:00,2020-03-23T20:55:55+02:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
12750,"Издирени и записани чудновати истории",,,"Ган Бао","София Катърова; Евгени Карауланов","София Катърова",хартия,384,твърда,История,"···················· Митове, легенди, епос",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1986,"Крум Ацев","Джан Сун Фън","Дора Барова",,"Ставри Захариев","Николай Пекарев",,Еми,vesi_libra,2020-06-07T12:03:25+03:00,2020-07-15T10:27:19+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
6555,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,384,"твърда с обложка","Философска проза; История","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Стоян Атанасов",,"Светлозар Писаров","Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-15T02:07:02+03:00,2018-07-15T03:09:45+03:00
14839,"Потайният дом на смъртта",,,"Рут Рендъл","Здравка Славянова",,хартия,384,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Гергана Илиева",,Еми,,2021-03-17T13:38:03+02:00,2021-03-17T13:49:32+02:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
4306,"Смъртните присъди на Антон Прудкин","Капитан Бързий",,"Петър Ненов",,,хартия,384,мека,,,,"Героика и приключения","второ преработено","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T15:32:24+02:00,2018-01-02T17:23:39+02:00
10629,"Фараон Ехнатон",,,"Георгий Гулиа","Цвета Нанова",,хартия,384,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1977,,"Донка Станкова",,"Ясен Васев","Александър Димитров","Димитър Донев",,debora,,2019-07-31T21:24:12+03:00,2019-08-01T06:47:03+03:00
14249,"Царят на Андите",,,Дели,,,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения“","второ (не е указано)",МАГ-77,1992,,,,,,,,Еми,,2020-12-11T09:19:17+02:00,2020-12-11T09:29:22+02:00
