id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
720,Рисуването,"В средните художествени училища",,"Доц. Александър Любенов Станев",,,хартия,144,Твърда,,"···················· Учебна литература",954-01-0692-3,,Трето,"Издателство „Просвета“",1985,,"Лидия Начева",,"Светла Благоева","Емилия Георгиева","Тома Томов",,petya_pe,,2017-01-13T21:52:20+02:00,2017-01-13T22:50:09+02:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
11972,"Математически фолклор",,,"Иван Ганчев; Кирил Чимев; Йордан Стоянов",,,хартия,288,мека,Математика,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1990,,"Мария Дондова; Недялка Лазарова; Вячеслав Величков",,"Красимира Коцева","Емилия Георгиева",,"Иван Едуард Газдов",Еми,,2020-03-06T11:34:13+02:00,2020-03-06T11:42:56+02:00
8380,"Атлас по зоология. Безгръбначни животни",,,"Павел Ангелов",,,хартия,320,твърда,,"···················· Биология",954-01-0497-1,,второ,"Издателство „Просвета“",1994,,"Калина Връблянска",,"Светозар Сребров","Емилия Георгиева",,,exonie,,2019-01-01T13:23:54+02:00,2019-01-10T21:35:58+02:00
