id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
6568,"Иван Славков — Батето",,"том 2","Иван Славков",,,хартия,272,мека,,"···················· Мемоари",978-954-528-967-5,"Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:51:03+03:00,2022-09-30T12:05:26+03:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
2986,"Сам около света",,,"Джошуа Слокъм","Ирина Флорова; Никола Флоров",,хартия,304,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"„Георги Бакалов“",1977,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Венцислав Атнонов","Венцислав Атнонов",vesi_libra,,2017-09-06T21:58:57+03:00,2019-02-08T20:40:14+02:00
7603,"Вербовка, агентура, разузнаване",,,"Йордан Начев",,,хартия,384,мека,Мемоари,"···················· Българска документална проза","10:954-528-638-5; 13:978-954-528-638-4","Строго секретно",първо,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2018-10-24T16:08:37+03:00,2018-10-24T20:09:00+03:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
9730,"С трева обрасли",,,"Атанас Славов",,,хартия,276,мека,Мемоари,"···················· Мемоари",2-904717-00-5,"За вашата библиотека",първо,"„Пеев & Попов“",1983,,,,,,,,vesi_libra,,2019-05-16T13:50:49+03:00,2019-05-16T13:58:42+03:00
875,"Дарът на Орела",,,"Карлос Кастанеда","Юлия Бучкова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-35-1,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:40:04+02:00,2019-10-30T14:40:22+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
18438,"От Павелско до Америка","Живот в спомени",,"Атанас Ангелов Раденски",,,хартия,416,мека,,"···················· Мемоари",978-954-8425-23-2,,първо,"Издателство „Българи“",2014,,"Румяна Раденска",,,,,,Silverkata,,2023-03-13T09:26:01+02:00,2023-03-13T09:39:08+02:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
9227,Изповед,,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",72,мека,"Етика; Мемоари; Философия","···················· Мемоари",978-954-8633-30-7,,първо,"GAIANA book&art studio",2014,,"Славка Петкова Тодорова",,,,,,Karel,,2019-03-21T23:36:16+02:00,2022-07-29T11:04:39+03:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
8462,"Малките принцове",,,"Конър Гренън","Ангелин Димитров Мичев",,хартия,304,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-26-1188-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-01-07T10:32:46+02:00,2021-02-15T20:51:55+02:00
9230,"Сърце за всички","Когато охранявах Димитров; Голямото семейство; Дух и материя; От трибуната; Последно пътуване до Москва; Личен секретар",,"Петър Игнатов",,,хартия,148,"твърда с обложка","Биография; Автобиография; Мемоари; Записки","···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,"Йордан Милев","Ганка Димитрова",,"Тончо Тончев","Христо Ножаров","Петър Тончев",,Еми,,2019-03-22T09:02:04+02:00,2019-03-22T09:23:20+02:00
2322,"Дневникът на Ане Франк",,,"Ане Франк","Емилия Манолова; Храбър Будинов",,хартия,296,мека,"Автобиография; Детска литература; Дневник","···················· Мемоари",978-954-390-072-5,,,"SKYPRINT 04",2011,,,,,,,,vesi_libra,,2017-06-18T12:28:29+03:00,2022-05-10T08:23:55+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
10033,"Пътищата, които избираме",,,"Съли Ерна","Елена Розберг",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2720-7,,първо,"Сиела Норма АД",2018,,"Саша Александрова",,,,,,Еми,,2019-06-03T21:09:19+03:00,2019-06-03T21:25:59+03:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
10803,"Факторът Чърчил","Как един човек промени историята",,"Борис Джонсън","Валентина Борисова Рашева-Джейвънс",,хартия,384,мека,,"···················· Биографии и автобиографии",978-954-26-1495-1,,първо,"ИК „Хермес“",2015,,,,,,,,sqnka,,2019-08-21T19:41:09+03:00,2020-02-04T22:03:23+02:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
4923,"Панихида за мъртвото време",,,"Любомир Левчев",,,хартия,636,мека,"Мемоари; Дневници","···················· Съвременни български романи и повести",978-954-2958-05-5,"Романи от спомени",първо,"Ентусиаст; Enthusiast",2011,,"Николай Петев",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:30:14+02:00,2020-06-03T12:11:50+03:00
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00