id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
72,Съчинения,"Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,твърда,,"···················· Съвременни български романи и повести",,"Съчинения в пет тома","първо (не е указано)","Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-09T18:40:53+03:00,2024-04-04T10:33:28+03:00
10864,Съчинения,Повести,"том 2","Димитър Талев",,,хартия,560,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:22+03:00,2024-05-20T21:13:32+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00
17609,"Разкази и повести",,,"Людмил Стоянов",,,хартия,624,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1972,,"Любен Георгиев",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2022-09-16T02:35:21+03:00,2022-09-16T03:05:30+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
12639,"Преди и след разстрела",,,"Пенчо Данчев",,,хартия,462,мека,Биография,"···················· Българска военна проза",,,първо,"Български писател",1979,,"Минко Бенчев",,"Стефан Груев","Лиляна Диева","Румен Райчев; Борис Ангелушев (рисунка на обложката)",,Еми,vesi_libra,2020-05-31T17:18:29+03:00,2020-06-16T15:07:16+03:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
