id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
9030,"Васил Левски","Живот и апостолска дейност",,"Н. Станев",,,хартия,,мека,"Биография; История","···················· История",,"Кооперативно просветно дружество „Развитие“: Дял IX",,"Б. изд.",1923,,,,,,,,Karel,,2019-03-01T00:39:15+02:00,2019-03-01T23:23:39+02:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
13004,"Васил Левски","Дяконът. Черти из живота му",,"Захари Стоянов",,,хартия,116,мека,,"···················· Биографии и автобиографии",,,девето,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Божидар Икономов",,Еми,,2020-07-01T11:13:13+03:00,2020-07-01T11:20:13+03:00
20014,"Васил Левски и неговите сподвижници пред турския съд","Документи из турските архиви",,,"Б. Недков; В. Шанов; П. Миятев; Н. Попов; Г. Ингилизов",,хартия,,,"Документална проза","·········· Документална проза",,,,"Народна библиотека „Кирил и Методий“","(не е указано)",,"Александър Бурмов",,,,,,МБ-2005,,2024-02-22T18:54:59+02:00,2024-02-22T20:24:12+02:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
10536,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"З. Стояновъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Т. Гатевъ",1883,,,,,,,,Karel,,2019-07-18T20:10:01+03:00,2019-07-22T11:42:03+03:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
8949,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание на паметникътъ",,"Ст. Заимовъ",,,хартия,160,мека,Биография,"···················· Българска документална проза",,,,"Хр. Олчевъ",1895,,,,,,,,Karel,,2019-02-20T02:41:48+02:00,2019-02-20T16:30:41+02:00
11851,"Личният бележник (джобното тефтерче) на Васил Левски",,,"Васил Левски",,"Кирила Възвъзова-Каратеодорова; Здравка Нонева; Виктория Тилева",хартия,,твърда,"Дневник; Записки","···················· Дневници",,,първо,"Народна библиотека „Кирил и Методий“; Наука и изкуство",1987,,"Цветанка Соколова",,"Кънчо Кънев",,"Жеко Алексиев",,Karel,,2020-02-18T00:40:23+02:00,2020-02-18T01:39:03+02:00
12529,"По-важни моменти от живота и делото на йеродякон Игнатий — Васил Левски",,,"Иван Петев",,,хартия,168,мека,,"···················· Биографии и автобиографии",954-509-074-X,,"първо (не е указано)",,1993,,,,,"Славка Миленова","Евгений Цанов",,Еми,Silverkata,2020-05-25T14:52:55+03:00,2020-05-25T15:59:14+03:00
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
