id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13900,"Войната се връща…",,,"Анри Пози","не е указано",,хартия,104,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","·········· Документална проза",,,второ,"„Планета — 7“",1992,,"Валентин Радев",,,"Владислав Михайлов","Рачо Буров",,Еми,,2020-10-20T11:42:27+03:00,2020-10-25T14:28:29+02:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
3607,"Знамението на лирата",,,"Вацлав Ербен","Евдокия Йорданова",,хартия,260,мека,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Христо Минчев",,"Гичо Гичев","Цветана Николова","Рачо Буров",,gogo_mir,,2017-11-09T17:06:16+02:00,2018-02-24T12:22:38+02:00
6564,"Картини без рамка","37 разказа за нещата от живота",,"Рачо Буров",,,хартия,322,мека,,"···················· Съвременна българска проза: разкази и новели",954-91446-4-0,,първо,"ИК „Нова звезда“",2008,,"Марин Кадиев",,,,"Рачо Буров","Ваня Бурова",Еми,dijon,2018-07-15T11:18:01+03:00,2018-07-24T10:03:13+03:00
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
2815,"Оцеляване в екстремални условия","Учебно пособие",,"Жоро Георгиев; Милен Заков",,,хартия,152,Мека,,"···················· Ръководства и самоучители",954-509-194-0,,Първо,"„Военно издателство“ ЕООД",1999,,"Николай Атанасов",,,"Димитър Матеев","Рачо Буров",,NEVIDIMIA,,2017-08-21T11:32:10+03:00,2017-08-25T12:36:42+03:00
4298,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,172,мека,,"···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1984,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2018-01-01T14:56:17+02:00,2018-01-01T14:56:17+02:00
7162,"Стоте очи на Глазне",,,"Димитър Делян",,,хартия,216,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Karel,,2018-09-13T01:58:55+03:00,2018-09-13T03:32:26+03:00
3905,"Странен двубой",,,"Динко Гочев",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-04T21:34:34+02:00,2018-01-01T09:21:29+02:00
3882,"Щит и меч",,,"Вадим Кожевников","Любен Велчев",,хартия,624,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-03T21:38:32+02:00,2018-01-01T09:18:40+02:00
