id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
12081,"Домашна зоология",,,"В. Денков; Л. Михайлова",,,хартия,352,твърда,"Научна и образователна литература; Ръководство, наръчник; Домашни животни","·········· Научнопопулярна литература",,,,"Наука и изкуство",1983,,"Бойко Димитров Байков",,"Лили Радева","Бойка Панова","Иван Есенов",,debora,,2020-03-16T22:01:14+02:00,2020-03-19T08:50:26+02:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
3310,"Империята на моретата",,,"Пол Гимар","Бистра Стамболова",,хартия,140,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T10:17:28+03:00,2017-10-09T10:17:28+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
6185,"Нобеловите награди","Учени и открития (1901–1982)",,"Валерий Чолаков",,,хартия,328,мека,"Медицина; Физика; Химия; Физиология; Документална проза","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1983,,"Цветан Старейшински",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-06-15T20:30:41+03:00,2021-09-20T19:36:32+03:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
