id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4258,"Deutsch für die 2. klasse",,,"Искра Лазарова; Клаудия Сузан Бендикс",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3296-9,,Първо,"„Просвета — София“ АД",2017,,"Ваня Пенева",,"Вихра Янчева","Мариана Димитрова","Мариана Митева-Ежбекова","„ЖАБО 1939“ ЕТ",ventcis,,2017-12-30T14:27:25+02:00,2017-12-30T14:34:11+02:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
8438,"Немски език — самоучител в диалози",,,"Людмила Цанкова Иванова; Женя Колева Радева",,,хартия,384,мека,,"···················· Ръководства и самоучители",954-8805-39-1,,първо,"Издателство „ГРАММА“",2002,,,,,,"Красимир Коцев",,vesi_libra,,2019-01-04T22:11:26+02:00,2019-01-04T22:21:04+02:00
2360,"Немски за 30 дни",Самоучител,,"Ангелика Г. Бек","Гергана Тодорова",,хартия,320,мека,,"···················· Ръководства и самоучители",978-954-685-843-6,,първо,"Издателство СофтПрес ООД",2008,"Албена Статева","Теодора Иванова",,,,,,vesi_libra,,2017-06-22T11:03:32+03:00,2018-09-20T12:43:06+03:00
2259,"Немско-български речник",,,"Текла Сугарева; Вера Атанасова",,,хартия,1071,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (поправено и допълнено)",Атлантис,1998,,"Любомира Въжарова",,,,"Жеко Алексиев",,vesi_libra,,2017-06-09T10:28:50+03:00,2018-09-25T14:10:27+03:00
2378,"Първите 100 думи на немски","Книжка за оцветяване",,,,,хартия,32,мека,"Чуждоезиково обучение; Учебници и помагала","···················· Учебна литература",978-954-685-915-0,"Първите 100 думи","първо (не е указано)","Издателство СофтПрес ООД",2010,,"Димитър Риков",,,,,,vesi_libra,,2017-06-23T11:18:52+03:00,2018-09-20T12:42:42+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
