id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
14972,"Воденичарската усойка",,"част четвърта","Емил Ришбург",,,хартия,212,мека,,"·········· Любовни романи и повести",954-8005-14-X,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T14:51:23+03:00,2021-04-08T14:59:01+03:00
14973,"Воденичарската усойка",,"част пета","Емил Ришбург",,,хартия,216,мека,,"·········· Любовни романи и повести",954-8005-15-8,Папируси,"второ (не е указано)","Книгоиздателско сдружение „АЛ“ („Роял-77“ и „Компас-ЛЛ“)",1992,,,,,,,,Еми,,2021-04-08T16:02:02+03:00,2021-04-08T16:10:08+03:00
14974,"Воденичарската усойка",,"част шеста","Емил Ришбург",,,хартия,228,мека,,"·········· Любовни романи и повести",954-8005-16-6,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T16:28:17+03:00,2021-04-08T16:34:41+03:00
14488,"Воденичарската усойка",,"част първа","Емил Ришбург","Т. С. Тодоров",,хартия,192,мека,,"·········· Любовни романи и повести",954-8005-02-6,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:03:10+02:00,2021-02-15T11:54:03+02:00
14489,"Воденичарската усойка",,"част втора","Емил Ришбург","Т. С. Тодоров",,хартия,208,мека,,"·········· Любовни романи и повести",954-8005-12-3,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:15:25+02:00,2021-02-15T11:54:25+02:00
14490,"Воденичарската усойка",,"част трета","Емил Ришбург","Т. С. Тодоров",,хартия,184,мека,,"·········· Любовни романи и повести",954-8005-13-1,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:23:35+02:00,2021-02-15T11:54:54+02:00
10194,"Годежът на господин Ир",,,"Жорж Сименон","Констанца Каназирска-Ангелова",,хартия,108,мека,,"·········· Криминална проза",,,"първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Валентин Караянчев",,Еми,,2019-06-10T10:16:56+03:00,2022-05-05T08:18:27+03:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
14533,Иншаллах,,,"Ориана Фалачи","Елка Попова",,хартия,744,мека,,"···················· Съвременни романи и повести",954-8005-89-1,,"първо (не е указано)","Издателство „Роял-77“",1994,,,,,,"Владимир Димитров; Франциско Скавуло (фотограф)",,Еми,,2021-01-18T11:57:44+02:00,2021-01-18T12:05:29+02:00
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
12675,"Платноходи на слънцето",,,"Жерар Клайн","Констанца Каназирска-Ангелова",,хартия,192,мека,,"···················· Научна фантастика",954-8005-06-9,"Френска фантастика","първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2020-06-03T09:03:37+03:00,2020-06-03T09:14:36+03:00
