id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
17206,"Хора в кръв",,,"Едгар Уолъс",,,хартия,156,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",,,,"Амарант 28",1992,,"Таня Личева",,,"Галя Генова","Иван Христов",,Еми,,2022-06-17T21:59:04+03:00,2022-07-10T10:52:03+03:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
1621,"Как да поставяме плочки",,,"Хари Байер","Мария Тошева",,хартия,60,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Второ,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,dao,,2017-04-09T09:08:48+03:00,2017-07-05T16:10:55+03:00
8631,"Пътуващият проповедник",,,"Ърскин Колдуел","Цв. Стоянов; Ал. Стефанов",,хартия,132,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Александър Денков",,Karel,,2019-01-23T22:56:32+02:00,2021-05-28T07:25:41+03:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
10428,"Вълшебното огледало",,,"Юхан Кундер","Маре Занева; Любомир Занев",,хартия,32,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,,"първо (не е указано)","Периодика; Отечество",1990,,,,,,,"Пирет Ниинепуу",debora,,2019-07-06T09:12:17+03:00,2021-03-26T08:48:51+02:00
14534,Гарибалди,"Един велик живот накратко",,"Драган Тенев",,,хартия,168,"мека със сгъвка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1967,,"Николай Малчев",,"Петър Кръстев","Тодор Попов",,,Еми,Silverkata,2021-01-18T12:32:09+02:00,2021-03-12T10:24:02+02:00
11214,"Греховната любов на зографа Захарий","Три разказа — легенди",,"Павел Спасов",,,хартия,132,мека,,"·········· Исторически романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Златко Попзлатев",,,"Н. Панайотов","Генчо Денчев",,NMereva,,2019-10-29T16:54:50+02:00,2019-10-29T17:43:54+02:00
3557,"Невъзможното момиче",,,"Елишка Хорелова","Невена Захариева",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"ДИ „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Костадинка Апостолова","Иваничка Панчева",,Silverkata,,2020-12-08T08:03:33+02:00,2020-12-08T08:03:33+02:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
9446,Иродиада,,,"Стефанъ Малларме","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T00:00:09+03:00,2019-04-21T01:50:44+03:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
9448,"Мистични разговори",,,"Поль Верленъ","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T04:13:01+03:00,2019-04-21T13:43:01+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
9300,"Подвигъ. Камаралзаманъ и Бадура",,,,"Г. Палашевъ",,хартия,52,мека,,"···················· Приказки",,"Библиотека на „Картинна галерия за дѣца и юноши“",,"„Картинна Галерия“",1911,,"Г. Палашевъ",,,,,,debora,,2019-03-28T18:44:12+02:00,2019-12-15T15:32:20+02:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
10446,Кармен,,,"Проспер Мериме","Огнян Бранков",,хартия,120,мека,"Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2019-07-08T22:51:54+03:00,2019-07-09T20:17:01+03:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
14207,Молох,,,"А. И. Куприн","Лиляна Ацева",,хартия,160,,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Елка Георгиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2020-12-05T13:56:28+02:00,2020-12-06T11:34:55+02:00
12726,"Капитанската дъщеря",,,"Александър Пушкин","Константин Константинов",,хартия,176,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-05T15:30:15+03:00,2021-09-02T09:37:19+03:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
