id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
11934,"Български книгоиздатели",,,"Христо Д. Бръзицов",,,хартия,128,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1976,,"Банчо Банов",,"Кирил Гогов","Лиляна Диева","Румен Райчев",,debora,,2020-03-03T10:35:29+02:00,2020-05-21T23:28:56+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
10403,"Весели измислици",,,"Васил Цонев",,,хартия,144,"мека; твърда",,"·········· Хумор и сатира",,,първо,"Български писател",1980,,"Байчо Банов",,"Кирил Гогов","Лиляна Диева","Александър Денков",,vesi_libra,,2019-07-01T14:06:18+03:00,2019-07-01T14:16:13+03:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
16070,"Време разделно",,,"Антон Дончев",,,хартия,420,мека,,"···················· Българска историческа проза",,,четвърто,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Севделин Симеонов","Николай Буков",,Еми,,2021-10-10T13:55:00+03:00,2021-10-10T14:06:28+03:00
251,"Време разделно",,,"Антон Дончев",,,хартия,430,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Стефан Груев","Лиляна Диева","Николай Буков",,dao,,2016-12-12T21:51:38+02:00,2021-10-12T10:13:15+03:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
7153,"Голямата скука",,,"Богомил Райнов",,,хартия,280,мека,,"···················· Българска криминална проза",,,второ,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-09-12T19:39:54+03:00,2022-02-09T10:53:36+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
16556,"Денят на нетърпението",,,"Владимир Зарев",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Елена Маринчева","Лиляна Диева","Михалис Гарудис",,Йонико,,2022-01-21T12:08:30+02:00,2022-01-21T13:08:27+02:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
7177,"Домът с махагоново стълбище","Семейна хроника",,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1978,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,debora,2018-09-14T15:06:19+03:00,2021-11-19T15:01:32+02:00
16155,"Домът с махагоново стълбище",,,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,,2021-10-22T08:45:56+03:00,2021-10-22T08:51:50+03:00
20096,"Дядовата Славчова унука","Избрани творби",,"Тодор Г. Влайков",,"Дамян Дамев",хартия,768,твърда,,"·········· Българска литература",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1978,,,,,"Васил Стойнов",,,Еми,,2024-03-07T09:43:12+02:00,2024-03-07T09:54:16+02:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
15729,"Есенни наздравици",,,"Иван Мирчев",,,хартия,84,твърда,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1971,,"Иван Милчев",,"Кирил Гюлеметов","Кефира Христова","Теменужка Стоева",,Еми,,2021-08-13T10:11:03+03:00,2021-08-13T10:31:43+03:00
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
19332,"Живей като другите и бъди благословен",,,"Мирон Иванов",,,хартия,360,,"Хумористична проза; Сатиричен роман","·········· Хумор и сатира",,,,"Български писател",1978,,"Върбан Стаматов",,"Стефан Груев","Виолета Кръстева","Димитър Ташев",,Karel,,2023-09-15T22:33:20+03:00,2023-11-27T18:43:26+02:00
87,"Животът и приключенията на Авакум Захов",,"том 1","Андрей Гуляшки",,,хартия,432,мека,,,,,,"Български писател",1977,,"Теодора Димитрова",,"Елена Маринчева","Любен Петров","Богдан Маврудинов",,vog,,2015-07-24T11:24:55+03:00,2018-09-29T11:24:56+03:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
11232,Ивайло,,,"Стоян Загорчинов",,,хартия,544,"твърда с обложка",,"···················· Българска историческа проза",,,пето,"Издателство на БЗНС",1978,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Христо Нейков",,Еми,Silverkata,2019-11-02T14:49:10+02:00,2020-03-13T10:50:44+02:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
9846,"Из старата българска литература",,,,,,хартия,240,мека,,"···················· Старобългарска литература",,,,"Издателство „Български писател“",1977,,"Петър Динеков; Иванка Тодорова",,"Виолета Кръстева",,"Елена Маринчева",,Karel,,2019-05-24T17:43:12+03:00,2019-05-24T20:19:21+03:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
12144,"Избрани произведения","Моето първо лято; Пътуване в Уибробия; Старите млади години","том втори","Емил Манов",,,хартия,572,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:08:17+02:00,2020-03-25T17:25:52+02:00
2285,"Избрани произведения",Разкази,"Том първи","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T10:47:09+03:00,2017-06-13T11:01:30+03:00
2289,"Избрани произведения","Снаха. Татул","Том пети","Георги Караславов",,,хартия,424,Твърда,,"···················· Българска класика: романи и повести",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:32:56+03:00,2017-06-13T14:50:41+03:00
2290,"Избрани произведения",Пиеси,"Том шести","Георги Караславов",,,хартия,400,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:49:27+03:00,2017-06-13T14:49:27+03:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
9715,"Избрани произведения","Статии; писма","том 2","Гео Милев",,,хартия,464,"твърда с обложка","Писмо, писма; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T04:27:10+03:00,2019-05-16T07:03:17+03:00
2295,"Избрани произведения","Срещи и разговори","Том девети","Георги Караславов",,,хартия,480,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T11:07:32+03:00,2017-06-14T11:07:32+03:00
2297,"Избрани произведения",Студии,"Том единадесети","Георги Караславов",,,хартия,264,Твърда,,,,,,"Български писател",1979,,"Димитър Начев",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T11:33:51+03:00,2017-06-14T11:33:51+03:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
12433,"Избрани стихотворения",,,"Сергей Румянцев",,"Дамян Дамев",хартия,144,твърда,,"···················· Българска класика: поезия",,,първо,"Издателство на БЗНС",1976,,,,"Милена Йоич-Трайкова","Васил Стойнов",,,Еми,,2020-05-19T11:52:11+03:00,2020-05-19T12:02:58+03:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
31,"Избрани творби",,,"Алеко Константинов",,,хартия,534,мека,,"···················· Българска публицистика",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Георги Байкушев",,,vog,,2015-04-05T18:06:53+03:00,2017-11-26T20:10:32+02:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
11259,"Избрани творби",,,"П. Р. Славейков",,,хартия,288,мека,"Българска литература","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","пето (не е указано)","Български писател",1976,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-03T16:38:52+02:00,2020-01-13T14:27:07+02:00
12685,Избрано,,,"Атанас Смирнов",,"Стефан Смирнов",хартия,216,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1979,,"Тихомир Тихов",,"Стефан Груев","Виолета Кръстева","Мария Кънчева",,Еми,Silverkata,2020-06-03T12:33:55+03:00,2020-06-04T07:37:27+03:00
15181,Интервю,,,"Цилия Лачева",,,хартия,,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Християна Василева",,"Елена Маринчева","Виолета Кръстева","Любомир Янев",,Еми,,2021-05-14T07:52:43+03:00,2021-09-12T08:57:07+03:00
12483,"Италиански морски новели",,,,"Божан Христов; Хубан Стойнов; Петър Драгоев; Гергана Калчева","Нино Палумбо; проф. Иван Петканов",хартия,392,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1973,,"Петър Алипиев; Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-23T13:10:38+03:00,2020-06-22T12:00:00+03:00
6227,"Йовков и неговият свят","Литературни етюди",,"Симеон Султанов",,,хартия,288,твърда,"Коментар; Публицистична статия","···················· Българска публицистика",,,"второ (не е посочено)","Български писател",1971,,"Атанас Наковски",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънчев",,zelenkroki,,2018-06-19T13:48:01+03:00,2020-07-12T11:44:50+03:00
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
8937,"Капитан Петко Войвода",,,"Николай Хайтов",,,хартия,120,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,,трето,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Karel,,2019-02-18T22:16:33+02:00,2023-08-30T02:52:07+03:00