id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
13394,"Рай в Тексас",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,348,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9321-92-0,,първо,Ибис,2012,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2020-08-18T13:17:26+03:00,2020-08-18T13:27:55+03:00
11878,"Избрах теб",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-107-9,"Избрани съвременни любовни романи",второ,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2020-02-24T17:36:12+02:00,2022-11-13T18:30:17+02:00
15773,"Сблъсък на звезди",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-365-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-08-26T06:55:16+03:00,2021-08-26T07:03:29+03:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
1726,"Сияйна звезда",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,324,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-177-2,"Избрани съвременни любовни романи",първо,Ибис,2016,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2017-04-21T20:27:37+03:00,2022-02-27T11:48:36+02:00
1729,"Идеалната половинка",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-064-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-04-22T14:21:43+03:00,2020-08-18T13:00:47+03:00
2760,"Бебето е мое",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-045-4,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-08-11T13:39:09+03:00,2020-08-18T11:52:14+03:00
13520,"Знойни сънища",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,356,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-105-5,"Избрани съвременни любовни романи",,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2020-08-29T20:08:22+03:00,2020-08-29T20:20:59+03:00
2046,"Чаровник по рождение",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-087-4,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов","Artofphoto (снимка на корицата)",,Еми,,2017-05-26T10:58:17+03:00,2020-08-18T11:22:50+03:00
