id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
7213,"Незнаен юнак",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов","Георги Атанасов",Karel,,2018-09-18T01:30:58+03:00,2019-04-06T14:05:30+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
9345,"Неродена мома",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов",,debora,,2019-04-06T12:13:15+03:00,2019-04-06T14:38:34+03:00
11155,"Приключенията на Лукчо",,,"Джанни Родари","Светозар Златаров; Никола Иванов",,хартия,204,мека,"Детска и юношеска литература; Проза за деца","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лиляна Рачева",,"Иван Стоилов","Георги Иванов","Раул Вердини",,Karel,,2019-10-23T01:39:39+03:00,2019-10-23T02:45:18+03:00
5323,"От браздата започва Родината",,,"Григор Манчев",,,хартия,124,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ботьо Ангелов",,"Мариана Белопитова","Елена Млечевска","Кирил Майски",,Еми,,2018-04-08T15:40:40+03:00,2018-04-08T15:45:46+03:00
11297,"Как се преуспява в бизнеса",,,"Сирил Н. Паркинсън","Стою Ст. Керванбашиев",,хартия,164,мека,"Хумористична проза","·········· Хумор и сатира",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Иван Марков","Гинка Григорова","Венелин Вълканов",,Karel,,2019-11-10T11:19:38+02:00,2019-11-15T01:31:28+02:00
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
3989,"Спомени за старата къща",,,"Владимир Голев",,,хартия,260,Твърда,,,,,"Второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Евтим Евтимов, Борчо Обретенов",,"Иван Стоилов","Маргарита Лазарова","Ясен Голев",,Еми,,2017-12-12T14:14:02+02:00,2017-12-12T14:14:02+02:00
3838,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,128,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Марков","Маргарита Воденичарова","Киро Мавров",,Еми,,2017-11-30T11:56:35+02:00,2017-11-30T18:21:09+02:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
5242,"Капитан Немо",,,"Жюл Верн","Константин Константинов",,хартия,384,твърда,,"···················· Научна фантастика",,,шесто,"Народна младеж — издателство на ЦК на ДКМС",1984,,"Малинка Баева",,"Александър Стефанов","Таня Янчева","Александър Алексов",,Еми,,2018-04-05T17:56:57+03:00,2019-08-02T11:18:36+03:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
12987,"Живот и симетрия",,,"Николай Шейков",,,хартия,160,мека,,"·········· Научнопопулярна литература",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Стоянка Полонова",,"Маглена Константинова","Елена Млечевска","Михаил Танев",,Еми,,2020-06-29T14:07:51+03:00,2020-06-29T14:18:39+03:00
3597,"Нощта на кръстопътя; Мегре пътува; Търпението на Мегре",,,"Жорж Сименон","Майя Калудиева; Динчо Динчев; Стилиян Деянов",,хартия,280,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-11-08T18:08:23+02:00,2017-11-08T18:08:23+02:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
11926,"Пустинно злато",,,"Зейн Грей","Венцислав Ангелов",,хартия,192,мека,,"·········· Приключенска литература",954-06-0013-8,"Избрани приключенски романи",първо,"Тренев & Тренев",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-03-02T19:22:53+02:00,2020-11-19T10:06:49+02:00
