id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5862,"Силата ТЕ",,,"Марк Олдън","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-05-21T20:32:51+03:00,2018-05-21T20:47:54+03:00
3225,Кисаенг,,,"Марк Олдън","Димитър Добрев",,хартия,302,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-28T20:28:42+03:00,2017-09-28T20:28:42+03:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
1233,"Конан узурпатора",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Любомир Николов",,,,,,Rinaldo,,2017-02-13T17:50:17+02:00,2017-08-22T01:22:44+03:00
1232,"Конан скитника",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Rinaldo,,2017-02-13T17:48:09+02:00,2017-08-22T01:08:19+03:00
1229,"Конан воинът",,,"Робърт Хауърд","Димитър Добрев",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анна Стаменова",,,,,,Rinaldo,,2017-02-13T17:40:07+02:00,2017-11-15T10:25:27+02:00
6829,"Приказки на страните с народна демокрация","Кн. 1-12",,,"Ангел Каралийчев; Ран Босилек; Христиана Василева; Веселина Геновска; Ванда Смоховска-Петрова; Гергана Стратиева;   Константин Константинов; Димитър Стоевски; Димитър Добрев; Йордан Стратиев","Надя Трендафилова",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,"Иван Стоилов","Иван Стоилов","Атанас Пацев",,Karel,,2018-08-10T23:31:15+03:00,2021-05-06T11:54:53+03:00
10157,"Корейски приказки",,,,"Димитър Добрев",,хартия,128,мека,,"···················· Приказки",,"Библиотека „Златно ключе“",второ,"Издателска къща Рекс",1992,,"Марин Маринов",,,,"Петър Ставрев","Ан. Кочергин",debora,,2019-06-08T22:01:02+03:00,2019-06-16T14:04:09+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
6036,"Падналият ангел",,,"Даниъл Силва","Димитър Добрев Димитров",,хартия,400,мека,Трилър,"·········· Трилър",978-954-26-1241-4,Мегаселър,първо,Хермес,2013,,,,,,,,in82qh,,2018-06-03T22:14:32+03:00,2019-12-14T13:16:32+02:00
8084,"Съдбовен кръг",,,"Кен Киси; Кен Бабс","Димитър Добрев",,хартия,240,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-198-8,"Световна класика",,"Издателство „АБАГАР“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Karel,,2018-12-05T01:50:00+02:00,2023-08-14T03:27:45+03:00
15550,"Убийствен бизнес",,,"Дъглас Кенеди","Димитър Добрев",,хартия,448,мека,,"·········· Трилър",954-701-068-9,"Светът на трилъра",,"Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-17T18:03:13+03:00,2021-07-17T18:13:08+03:00
2514,"Келтски митове",,,"Миранда Джейн Грийн","Димитър Добрев",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-274-7,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:57:17+03:00,2022-09-19T16:43:26+03:00
2515,"Перскийски митове",,,"Веста Къртис","Димитър Добрев",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-512-6,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T19:58:48+03:00,2022-09-19T16:45:22+03:00
10214,"Просто приятели",,,"Робин Сисман","Димитър Добрев",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-701-146-4,"Избрани романи (Компас)",,"ИК „Компас“",2003,,"Любен Любенов",,,,,,sqnka,,2019-06-11T20:50:29+03:00,2022-09-25T11:36:23+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
6384,"Истанбулска загадка",,,"Лорънс О’Брайън","Димитър Добрев Димитров",,хартия,368,мека,,"·········· Трилър",978-954-26-1242-1,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,,2018-06-30T19:26:18+03:00,2019-08-27T19:48:31+03:00
