id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
4964,"Долината на мълчаливите; Гризли",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,324,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1970,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Денков",,Karel,,2018-03-16T00:16:46+02:00,2023-09-28T15:39:31+03:00
4995,"Равнините на Абраам",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,248,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Народна Култура",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Karel,,2018-03-19T04:15:09+02:00,2023-09-28T16:04:36+03:00
5268,"При извора на реката",,,"Джеймс Оливър Кърууд","(не е указано)",,хартия,136,мека,"Приключенска литература","···················· Романи и повести за деца",,,второ,Юнион,1991,,"Цонка Александрова",,,"Милтен Костов","Маня Вапцарова",,Karel,,2018-04-06T18:32:48+03:00,2018-04-06T21:18:47+03:00
5269,"Сенки над Аляска",,,"Джеймс Оливър Кърууд","Вилиана Данова",,хартия,216,мека,"Приключенска литература","···················· Романи и повести за деца",954-413-002-0,,първо,"Издателска къща •Младеж•",1992,,"Людмила Харманджиева",,,"Елена Млечевска","Маглена Константинова",,Karel,,2018-04-06T19:14:55+03:00,2018-10-08T14:11:32+03:00
5270,"В дебрите на Севера",,,"Джеймз Оливър Кърууд","Корнелия Матева",,хартия,192,мека,"Приключенска литература","···················· Романи и повести за деца",954-525-011-9,,,"Издателска къща „Пейо К. Яворов“",1993,,"Мария Енчева",,,,"Петър Добрев",,Karel,,2018-04-06T19:18:43+03:00,2018-04-18T04:24:57+03:00
