id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
15364,Лицето,,,"Дийн Кунц","Стоянка Илчева",,хартия,552,мека,,"·········· Трилър",978-619-150-156-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:00:57+03:00,2021-07-27T16:21:56+03:00
7431,"Математика за 5. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,"хартия и цифров",260,мека,"Научна и образователна литература","···················· Учебна литература",978-954-01-3174-0,,първо,"„Просвета — София“ АД",2016,,"Пенка Нинкова; Мариана Тосева",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева; Shutterstock; Getty Images",zelenkroki,,2018-10-07T09:55:15+03:00,2022-11-11T15:27:56+02:00
16393,"Малък живот",,,"Ханя Янагихара","Емилия Л. Масларова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-619-7055-45-0,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Слава Александрова",,,,"Живко Петров",,Еми,,2021-12-28T21:43:05+02:00,2024-05-18T11:56:21+03:00
10256,"Кървави книги",,"том 3","Клайв Баркър","Иван Атанасов",,хартия,260,мека,,"···················· Хорър",978-619-150-253-0,,първо,"ИК „Колибри“",2013,,"Мила Томанова",,,,"Стефан Касъров",,Еми,,2019-06-15T13:10:07+03:00,2019-06-15T14:43:55+03:00
1556,"Черво с чар","Истината за един пренебрегван орган",,"Джулия Ендерс","Лазарина Чернокожева",,хартия,304,мека,,"···················· Здраве и алтернативна медицина",978-619-150-860-0,,първо,"ИК „Колибри“",2016,,"Татяня Джокова",,,"Симеон Айтов","Стефан Касъров","Джил Ендерс",ugaday,,2017-03-29T15:46:04+03:00,2019-07-22T12:41:49+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
15144,"Лагерът на леките жени",,,"Антон Балаж","Донка Нейчева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-821-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-05-09T19:31:20+03:00,2022-06-19T10:59:01+03:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
9027,Мираж,,,"Дъглас Кенеди","Надя Баева",,хартия,384,мека,"Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-890-7,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2019-02-28T20:34:51+02:00,2022-07-09T14:33:32+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
3933,"От дълбините на времето",,,"Рьоне Баржавел","Галина Меламед",,хартия,328,мека,"Научна фантастика; Приключенска фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-150-810-5,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-12-06T23:34:49+02:00,2022-06-02T14:24:31+03:00
15209,"Куршум за президента",,,"Борис Грибанов","Иван Бояджиев",,хартия,160,мека,,"·········· Документална проза",,"Архивите са живи",първо,Профиздат,1984,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-05-19T11:00:10+03:00,2021-05-19T11:08:06+03:00
18025,"Другият син",,,"Александер Сьодерберг","Стела Джелепова",,хартия,384,мека,,"·········· Трилър",978-619-150-755-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-11-25T18:28:53+02:00,2022-11-25T18:41:53+02:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
18071,"99 езикови съвета",,,"Владко Мурдаров",,,хартия,192,мека,,"·········· Образование",954-01-1159-5,"Родна реч",първо,"„Просвета — София“ АД",2001,,"Мария Бунева",,"Светла Благоева","Татяна Стоянова","Буян Филчев",,Еми,,2022-12-03T13:04:17+02:00,2022-12-03T13:21:46+02:00
5273,"Литература за 6. клас",,,"Мария Герджикова; Олга Попова; Илияна Кръстева",,,хартия,200,мека,,"···················· Учебна литература",978-954-18-1092-7,,първо,"Булвест 2000",2017,,"Олга Попова",,,,,"Николай Цачев",aNn,,2018-04-06T19:59:12+03:00,2018-04-06T23:28:46+03:00
2214,"Сборник задачи по физика 9–10 клас",,,"Димитър Мърваков; Виктор Иванов",,,хартия,,,,"···················· Учебна литература",954-01-1805-0,,,"„Просвета — София“ АД",2005,,"Лилия Гочева",,"Веселин Цаков","Йорданка Иванова","""Студио К-дизайн"" ЕТ",,Еми,,2017-06-06T13:03:36+03:00,2017-06-06T13:03:36+03:00
7084,"Безцветният Цукуру Тадзаки и неговите години на странстване",,,"Харуки Мураками","Дора Барова",,хартия,384,мека,," Художествена литература",978-619-150-380-3,,първо,"ИК „Колибри“",2014,,"Братислав Иванов",,,"Симеон Айтов","Стефан Касъров",,dijon,,2018-09-07T12:31:06+03:00,2020-07-29T16:10:30+03:00
18876,Резервният,,,"Принц Хари",Або,,хартия,484,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-320-873-9,,първо,"Издателство РИВА",2023,,"Мария Бунева",,,,"MoD/Newspix International; Рамона Росалес; Мартин Кийн/Pa Images",,Еми,,2023-06-11T10:01:31+03:00,2023-06-11T10:15:09+03:00
14532,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,184,мека,,"···················· Документални очерци",,,първо,Партиздат,1984,,"Иван Йовков",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,Silverkata,2021-01-18T10:52:57+02:00,2021-03-12T12:08:24+02:00
19654,"Приятели, любовници и голямото ужасно нещо",,,"Матю Пери",Або,,хартия,312,"мека с обложка","Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-320-850-0,,първо,"Издателство „Рива“ ЕООД",2022,,"Мария Бунева",,,,"Кийт Хейс; Найджъл Пари; Матю Пери",,Еми,,2023-11-20T09:07:36+02:00,2023-11-20T09:27:20+02:00
1487,Неправилности,,,"Иван Херцег","Людмила Миндова",,хартия,64,Мека,,"···················· Съвременна поезия",978-619-7082-05-0,,първо,"Издателство за поезия ДА",2014,,"Силвия Чолева; Калоян Игнатовски",,,,,,petya_pe,,2017-03-07T18:37:07+02:00,2017-03-07T18:37:06+02:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
3567,Светилата,,,"Елинор Катън","Владимир Молев",,хартия,712,мека,"Криминална проза","·········· Исторически романи и повести",978-619-7055-19-1,,първо,"Издателство „Лабиринт“",2014,,"Емилия Л. Масларова",,,,"Джени Григ; Виктор Паунов",,vesi_libra,,2017-11-05T18:48:01+02:00,2020-01-15T10:09:31+02:00
8178,"Ходене по мъките","Навъсено утро","книга трета","Алексей Толстой","Катя Койчева",,хартия,408,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T10:37:55+02:00,2018-12-12T11:18:59+02:00
8179,"Ходене по мъките",Сестри,"книга първа","Алексей Толстой","Спас Георгиев Капелков",,хартия,312,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T11:07:40+02:00,2021-03-18T11:50:39+02:00
4598,"Непознатите думи в българската литературна класика",Речник,,,,"Марин Гинев",цифров,64,,"Учебен речник","···················· Енциклопедии и речници",,,първо,"„Просвета — София“ АД",,,"Марин Гинев",,"Вихра Стоева - Янчева","Йорданка Иванова",,,zelenkroki,,2018-02-11T20:27:31+02:00,2022-09-06T14:20:33+03:00
5623,"Контейнери на смъртта",,,"Сейичи Моримура","Иван Бояджиев",,хартия,400,мека,"Криминален; Трилър","·········· Трилър",,,първо,Партиздат,1987,,"Димитър Нейчев",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,dijon,,2018-04-28T19:12:38+03:00,2019-12-07T17:35:35+02:00
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
20528,"Руски дневник",,,"Джон Стайнбек; Робърт Капа","Диана Нешева",,хартия,,мека,"Документална проза; Историческа проза","·········· Документална проза",954-733-194-9,Хроника,първо,"ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2024-05-21T19:16:03+03:00,2024-05-21T20:09:20+03:00
15471,"Факторът на Хадес",,,"Робърт Лъдлъм; Гейл Линдс","Силвия Вълкова",,хартия,384,мека,,"·········· Трилър",954-733-167-1,"Серия „Трилър“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-07-09T12:09:06+03:00,2021-07-09T12:22:31+03:00
