id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
8970,"Той, тя и другата",,,"Тес Стимсън","Цветана Генчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-224-9,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:48:20+02:00,2021-02-16T19:37:39+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
3375,"Разгневени съпруги",,,"Сюзан Айзъкс","Екатерина Манева",,хартия,264,Мека,"Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-399-064-1,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:33:44+03:00,2020-11-10T17:42:56+02:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
13378,"Лошата дъщеря",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-344-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:47:46+03:00,2020-08-15T16:55:27+03:00
13380,"Откраднатото момиче",,,"Ренита де Силва","Цветана Тодорова Генчева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-333-8,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:06:25+03:00,2020-08-15T17:11:58+03:00
2118,"Рецепти за любов",,,"Мелиса Сенейт","Таня Виронова",,хартия,208,мека,"Чиклит; Любовен роман; Кулинария","·········· Любовни романи и повести",978-954-399-067-2,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Мариана Шипковенска",,,,,,Еми,,2017-05-29T15:07:00+03:00,2020-01-11T17:46:20+02:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
11344,Приятелката,,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,336,мека,,"·········· Трилър",978-954-399-308-6,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-19T10:45:01+02:00,2019-11-20T11:59:43+02:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
9059,Обещанието,,,"Ренита де Силва","Цветана Генчева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-255-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-05T10:02:06+02:00,2022-02-11T12:29:59+02:00
2155,"Стоманена ласка",,,"Джесика Хол","Веселин Лаптев",,хартия,208,мека,"Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-399-106-8,"Summer Crime Collection",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2017-05-29T18:39:57+03:00,2020-01-19T02:59:03+02:00
621,"Открадни си целувка",,,"Аби Клементс","Маргарита Спасова",,хартия,212,мека,,"·········· Любовни романи и повести",978-954-399-112-9,,първо,"СББ Медиа",2014,,"Люба Камарашева",,,,,,karisima,,2017-01-08T17:33:41+02:00,2020-01-21T09:07:15+02:00
15213,"Красавицата и звярът",,,"Аманда Куик","Деница Попова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-090-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2014,,"Мая Жилиева",,,,"Момчил Митев",,Еми,vesi_libra,2021-05-20T06:15:54+03:00,2021-07-06T07:12:49+03:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
2422,"Приятелство от пандиза",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,304,мека,"Чиклит; Трилър","·········· Любовни романи и повести",978-954-8186-45-2,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,in82qh,,2017-06-27T10:58:36+03:00,2020-03-29T01:19:28+02:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
13437,"Ти си всичко за мен",,,"Кейти Марш","Ивайла Русева Божанова",,хартия,216,мека,"Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-306-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2020-08-21T13:49:07+03:00,2023-03-11T10:26:41+02:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
13963,"Точно по пладне",,,"Нора Робъртс","Ивайла Русева Божанова",,хартия,424,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-323-9,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-11-01T13:09:44+02:00,2020-11-01T13:18:28+02:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
20111,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,232,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",978-954-399-519-6,,"второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-11T09:18:56+02:00,2024-03-11T09:27:02+02:00
8594,"Да се довериш на непознат",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-153-2,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-01-19T15:53:14+02:00,2019-01-19T17:07:05+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
11669,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-399-155-6,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-01-19T02:37:09+02:00,2024-03-28T20:13:33+02:00
12183,"Арабският принц",,,"Вирджиния Хенли","Диана Кутева; Стамен Стойчев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-399-221-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T23:01:27+03:00,2020-03-31T23:32:22+03:00
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
3227,"Шоколадово бягство",,,"Дороти Кумсън","Таня Виронова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-087-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-09-28T22:51:27+03:00,2020-01-09T18:35:29+02:00
14236,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-399-316-1,,"трето (грешно указано второ)","СББ Медиа АД",2019,,,,,,,,Еми,,2020-12-09T18:18:55+02:00,2020-12-09T18:30:44+02:00
1957,"Лято на плажа",,,"Вероника Хенри","Теодора Давидова",,хартия,224,Мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-399-193-8,"Световни бестселъри",Първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,"Райна Дончева",,Еми,,2017-05-23T09:45:40+03:00,2022-02-26T13:16:40+02:00
9126,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-399-285-0,"Световни бестселъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-03-12T11:14:45+02:00,2019-03-12T11:24:32+02:00
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00
9128,Искри,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-399-214-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2019-03-12T12:22:23+02:00,2019-03-14T17:07:31+02:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
20144,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,576,мека,,"·········· Трилър",978-954-399-515-8,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-19T08:07:06+02:00,2024-03-19T08:18:19+02:00
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
13235,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-399-336-9,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:04:49+03:00,2020-07-27T21:05:37+03:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
13236,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",978-954-399-335-2,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:07:00+03:00,2020-07-29T11:22:20+03:00
1973,"Крайбрежната къща",,,"Джеймс Патерсън; Питър де Джонг","Иванка Савова",,хартия,184,мека,Трилър,"·········· Криминална проза",978-954-399-084-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-05-23T13:41:34+03:00,2022-09-15T09:27:10+03:00
17334,"Къща на брега на морето",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-124-2,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-28T10:23:13+03:00,2022-10-09T16:33:03+03:00
17335,"Майчина тайна",,,"Ренита де Силва","Цветана Генчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-231-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-07-28T11:01:30+03:00,2022-07-28T11:08:14+03:00
13241,"Пази си гърба!",,,"Джейн Фалън","Боряна Неделчева Даракчиева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-07-29T09:14:11+03:00,2020-07-29T10:57:04+03:00
9147,"Забравената шивачка",,,"Лиз Треноу","Веселин Лаптев",,хартия,216,мека,"Съвременни любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-115-0,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-14T09:04:46+02:00,2021-11-26T17:43:45+02:00
9148,"Не съм такова момиче",,,"Катрин Елиът","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-013-9,"Световни бестселъри",второ,"СББ Медиа АД",2012,,,,,,,,Еми,,2019-03-14T09:22:20+02:00,2021-02-15T19:59:36+02:00
4797,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Кутева; Стамен Стойчев",,хартия,240,мека,"Трилър; Дамски криминален роман","·········· Криминална проза",978-954-399-105-1,"Summer Crime Collection",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2018-03-01T14:08:52+02:00,2020-01-20T23:40:52+02:00
13245,"Лека нощ, красавице",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-334-5,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-29T13:00:34+03:00,2020-07-29T13:06:33+03:00
20157,"Да помним Сара",,,"Крис Муни","Павел Главусанов",,хартия,264,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-399-459-5,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-03-23T14:04:09+02:00,2024-03-23T15:15:56+02:00
17342,"На грешното място",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,328,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-399-394-9,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-07-30T11:15:07+03:00,2022-07-30T11:31:55+03:00