id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
11798,"Възходът на империите","400 г. пр.Хр. — 200 г. сл.Хр.","том 4","Стивън Дж. Хайслоп; Брайън Поханка","Сашка Георгиева",,хартия,176,твърда,,"···················· История",954-584-144-3,"История на света в 20 тома",,"Абагар Холдинг; Тайм Лайф",1995,"Елен Филипс","Димитър Ташев",,,,,,Еми,,2020-02-08T21:25:06+02:00,2020-02-09T10:13:56+02:00
10218,Дипломацията,,,"Хенри Кисинджър","Георги Илиев (гл. I-XVI); Юлияна Цветкова (гл. XVII-XXXI)",,хартия,784,"твърда с обложка","Хуманитарни и социални науки","···················· История",954-528-069-7,Нобелисти,"първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2019-06-12T14:24:09+03:00,2019-06-12T15:01:41+03:00
19941,"История на света","Хронология на по-важните събития",,"Станислав Арнолд; Владислав Куркевич; Адам Татомир; Веслав Журавски","Кольо Дрончев",,хартия,520,твърда,,"···················· История",,,първо,"Държавно издателство „Д-р Петър Берон“",1985,,"Иван Димитров; Румен Генов",,"Николай Янчев","Владимир Манов","Светлозар Писарев",,Еми,,2024-02-09T09:06:11+02:00,2024-02-09T09:21:26+02:00
3111,"История на света в дати (38 000 пр.Хр.-1994)","Политика, икономика, изкуство, нрави, куриози",,"Родни Касълдън","Валерий Русинов","Родни Касълдън",хартия,648,твърда,"История; Общество и култура; Архитектура; Изкуство; Изобразително изкуство; Културология; Литература; Музика","···················· История",,,"първо (не е указано)",Атлантис,1996,,,"Красимира Михайлова; Милко Петров",,,,,elemagan,,2017-09-15T13:04:51+03:00,2018-01-28T19:45:51+02:00
18998,"История на човечеството",,,"Хендрик ван Луун","Иса Божилова; Илия Божилов",,хартия,426,мека,,"···················· История",978-954-9437-19-5,,"пето (грешно ущазано първо)","Издателство WINI 1837""",2010,,"Константин Еленков",,,,,,Еми,,2023-07-07T09:39:44+03:00,2023-07-07T09:51:55+03:00
16633,Кралете-Слънце,"История на величавото царуване",,"Хайуел Уилямс","Любка Илиева; Илия Илиев",,хартия,256,"твърда с обложка","Биографии и автобиографии; Документална проза; Историческа проза","···················· История",978-954-330-150-8,"История, политика, култура",първо,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2022-02-04T11:04:59+02:00,2022-02-04T11:23:17+02:00
2521,"Кратка история на света",,"том 2","Хърбърт Уелс","Асен Радославов",,хартия,208,мека,,"···················· История",,,второ,„Венера“,1992,,,,,,,,analda,,2017-07-17T19:56:18+03:00,2022-02-23T22:09:36+02:00
2522,"Кратка история на света",,"том 1","Хърбърт Уелс","Асен Радославов",,хартия,272,мека,,"···················· История",,,второ,„Венера“,1992,,,,,,,,analda,,2017-07-17T20:20:24+03:00,2022-02-23T22:06:24+02:00
7125,"Световната конспирация","Това, което историците не ви казват",,"Никола М. Николов",,,хартия,259,мека,"История; Исторически очерци","···················· Политика",,,първо,"Университетско издателство „Климент Охридски“",1990,,,,,,,,Еми,vesi_libra,2018-09-10T22:08:48+03:00,2018-12-09T09:53:05+02:00
2897,"Светът на мегамитовете",,,"Пламен С. Цветков",,,хартия,432,мека,"История; Политология","···················· История",978-954-535-498-4,,"Първо издание","Издателство на Нов български университет",2008,,,,,,,,NomaD,,2017-09-01T22:40:02+03:00,2019-02-17T11:23:38+02:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
