id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
11848,"Весели случки с внуци и внучки",Избрано,,"Катя Воденичарова",,,хартия,316,мека,"Кратки прозаични жанрове; Българска приказка за деца","···················· Приказки",978-619-196-238-0,,второ,"Книгомания ЕООД",2019,,"Мария Николова",,,,"Владимир Ангелов",,debora,,2020-02-16T19:19:34+02:00,2020-02-16T21:12:34+02:00
9963,"Вълшебни приказки от световната съкровищница",,,"Проф. Уилям Грей; Джоана Гилар; Роуз Уилямсън","Емилия Ничева-Карастойчева",,хартия,400,твърда,,"···················· Приказки",978-619-195-134-5,,,"Книгомания ЕООД",2019,,"Пенка Ватова",,,,,"Фаусто Бианки",Еми,debora,2019-06-02T10:31:23+03:00,2019-06-09T17:55:06+03:00
8984,"Вълшебникът; Животът и епохата на Никола Тесла; Биографията на един гений",,,"Марк Дж. Сайфър","Кънчо Кожухаров",,хартия,568,твърда,Биография,"·········· Документална проза",978-619-195-192-5,,първо,"„Книгомания“ ЕООД",2018,,"Алберт Бенбасат",,,,,,NMereva,,2019-02-23T17:02:54+02:00,2019-02-23T18:29:08+02:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
9973,"Години любов","Невена Коканова",,"Георги Тошев",,,хартия,272,"твърда с обложка",,"···················· Българска документална проза",978-619-195-204-5,,първо,"Книгомания ЕООД",2018,,"Ирина Вагалинска",,,,,,Еми,debora,2019-06-02T16:25:02+03:00,2019-06-06T22:13:33+03:00
7940,"Живот в скалите",,,"Мария Лалева",,,хартия,344,мека,,"·········· Българска литература",978-619-195-195-6,,първо,"Книгомания ЕООД",2018,,"Гергана Георгиева",,,,"Тодор Манолов",,Еми,,2018-11-21T13:09:58+02:00,2018-11-21T15:04:06+02:00
13289,"Книга за песните",,,"Стефан Вълдобрев",,,хартия,368,твърда,Музика,"···················· Биографии и автобиографии",978-619-195-260-1,,второ,"Книгомания ЕООД",2020,,"Яна Борисова",,,,"Павел Червенков (снимки)",,Еми,,2020-08-03T11:27:03+03:00,2020-08-03T11:33:29+03:00
16896,"Книгата за бизнеса",,,,"Димитър Събев",,хартия,352,твърда,,"···················· Бизнес",978-619-195-264-9,"Големите идеи обяснени просто",,Книгомания,2021,,"Люба Камарашева",,,,,,Еми,,2022-03-30T10:37:37+03:00,2022-03-30T10:43:11+03:00
16678,"Книгата за литературата",,,,"Анна Орешкова; Мария Йоцова",,хартия,352,твърда,,"···················· Литературознание",978-619-195-184-0,"Големите идеи обяснени просто",,Книгомания,2018,,"доц. д-р Пенка Ватова; д-р Елена Борисова",,,,,,Еми,,2022-02-17T13:54:47+02:00,2022-02-17T14:00:59+02:00
16897,"Книгата за математиката",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Математика",978-619-195-306-6,"Големите идеи обяснени просто",,Книгомания,2022,,"Люба Камарашева-Черногорова",,,,,,Еми,,2022-03-31T09:48:32+03:00,2022-03-31T10:15:57+03:00
16677,"Книгата за митологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Митове, легенди, епос",978-619-195-217-5,"Големите идеи обяснени просто",,Книгомания,2020,,"Люба Камарашева",,,,,,Еми,,2022-02-17T13:04:53+02:00,2022-02-17T13:12:39+02:00
16895,"Книгата за социологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Социология",978-619-195-127-7,"Големите идеи обяснени просто",,Книгомания,2017,,"Люба Камарашева",,,,,,Еми,,2022-03-30T09:23:39+03:00,2022-03-30T09:30:55+03:00
7986,"Личен архив",,,"Мария Лалева",,,хартия,64,мека,,"···················· Съвременна българска поезия",978-619-195-191-8,,второ,"Книгомания ЕООД",2018,,"Маргарита Петкова",,,,,,Еми,,2018-11-26T12:29:09+02:00,2018-11-26T12:34:07+02:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
16635,"Оригами енциклопедия","Изчерпателен пътеводител за модели и техники за сгъване на хартия",,"Ашли Ууд","Паолина Желева",,хартия,192,твърда,,"···················· Ръководства и самоучители",978-954-8432-02-3,,,"Книгомания ЕООД",2013,,"Силвана Бояджиева",,,,,"Джътин Мета; Аша Мадхаван",Еми,,2022-02-05T17:58:48+02:00,2022-02-05T18:35:21+02:00
17542,"Пасиансът на архангелите",,,"Мария Лалева",,,хартия,424,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-308-0,,"първо (грешно указано трето)","Книгомания ЕООД",2021,,"Гергана Георгиева",,,,,,Еми,,2022-09-07T09:20:40+03:00,2022-09-07T09:28:41+03:00
11438,"Романът на моя живот",,,"Стефан Данаилов; Георги Тошев",,,хартия,240,твърда,,"···················· Биографии и автобиографии",978-619-195-166-6,,първо,"Книгомания ЕООД",2017,,"Ана Йованович; Ирина Вагалинска",,,,,,Karel,,2019-12-09T13:54:14+02:00,2019-12-12T00:54:51+02:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
12978,"Стъкленият човек",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,276,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-619-195-088-1,,първо,Книгомания,2016,,,,,,"Мая Стайкова-Митова",,Silverkata,,2020-06-28T21:24:10+03:00,2022-06-18T22:52:10+03:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
17504,"Щипка вкус","100 домашни рецепти за отслабване",,"Кейт Алинсън; Кей Федърстоун","Христо Димитров",,хартия,272,твърда,,"···················· Кулинария",978-619-195-242-7,,"първо (не е указано)",Книгомания,2020,,"Мариета Цанова",,,,,,Еми,,2022-09-01T19:13:16+03:00,2022-09-01T19:22:38+03:00
