id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
7230,"Свидетел на историята",,,"Арманд Хамър","Петко Бочаров",,хартия,312,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,dijon,2018-09-19T15:14:36+03:00,2018-10-22T15:32:57+03:00
12898,"Печени ястия",,,"София Смолницка",,,хартия,200,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мариана Пушкарова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:27:11+03:00,2020-06-21T11:33:44+03:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
1690,"Терминологичен речник по растителна защита",,Р-Я,,,,хартия,,твърда,,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Земиздат“ — София",1989,,,,,,,,dao,,2017-04-14T06:57:06+03:00,2020-06-12T21:49:32+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
5620,"Избрани творби в два тома",,"том 2","Греъм Грийн","Борис Стоянов; Венцислав Венков; Мариана Мелнишка; Боян Николаев",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева; Иглика Василева; Жени Божилова",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:35+03:00,2019-03-07T13:52:26+02:00
12793,"Златната птица","Татарски народни приказки",,,"Желязка Купенова",,хартия,,,"Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Тамара Такова",,"Иван Стоилов","Таня Янчева; Божидар Петров","Цвятко Остоич",,Karel,,2020-06-11T03:53:35+03:00,2020-06-11T04:17:46+03:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
16937,"Турист по неволя",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,328,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Елена Пъдарева",,Еми,,2022-04-13T13:30:09+03:00,2022-04-13T13:38:08+03:00
