id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
4574,Ружа,,,"Ваня Филипова",,,хартия,160,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,Еми,,2018-02-09T10:47:38+02:00,2018-02-09T10:47:38+02:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
12684,"Смелите моряци",,,"Ръдиард Киплинг","Красимира Икономова",,хартия,164,мека,"Детска и юношеска литература; Приключенска литература; Роман на възпитанието","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Стоимен Стоилов","Георги Иванов","Стоян Стоянов",,Еми,vesi_libra,2020-06-03T12:12:25+03:00,2020-06-08T12:00:35+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
14161,Мравчо-главчо,,,"Георги Караславов",,"Слав Г. Караславов",хартия,160,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова","Тоня Горанова",,Еми,,2020-11-28T10:46:18+02:00,2020-11-28T11:09:36+02:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
20118,"Занимателна география",,,"Н. Кьосев; М. Мандова; Д. Бонева",,,хартия,160,мека,"Детска и юношеска литература","···················· География",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева","Асен Николов","Светозар Сребров","Лила Костова","Димитър Петков","Димитър Петков",Еми,,2024-03-13T08:45:16+02:00,2024-03-13T08:57:02+02:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
