id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6629,"Ангелският дял",,,"Дж. Р. Уорд","Силвия Желева",,хартия,387,мека,драма,"···················· Съвременни романи и повести",978-619-191-398-5,,първо,"Арт Етърнал Дистрибушън",2017,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:45:47+03:00,2018-11-09T08:57:01+02:00
11950,"Да мечтаят за такава като теб",,,"Татяна Веденска","Стефана Кръстева",,хартия,240,мека,,,978-619-191-377-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-04T13:42:46+02:00,2020-03-04T13:48:55+02:00
17181,"Да станеш Кристиан Диор",,,"Франсоа-Оливие Русо","Боряна Желева",,хартия,272,мека,"Биографичен роман","···················· Биографии и автобиографии",978-619-191-401-2,,,"Art Eternal","2017 (не е указана)",,"Цветелина Петкова",,,,,,Regi,,2022-06-09T10:16:01+03:00,2022-06-09T10:38:07+03:00
17624,"Делото срещу Уилям",,,"Марк Хименес","Веселина Бонева",,хартия,412,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-619-191-380-0,,"първо (не е указано)","„Арт Етърнал Дистрибушън“",2017,,"Стефана Кръстева",,,,,,Еми,,2022-09-17T10:19:05+03:00,2022-10-06T08:27:32+03:00
11959,"И настана мрак",,,"Катрин Уеб","Володя Първанов",,хартия,448,мека,,"···················· Съвременни романи и повести",978-619-191-391-6,,,"Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T14:30:04+02:00,2020-03-05T14:36:55+02:00
13802,"Изкуството на заблудата",,,"Лиз Харис","Камелия Христова",,хартия,172,мека,,"·········· Любовни романи и повести",978-619-191-412-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-10-08T12:14:16+03:00,2020-10-08T12:19:35+03:00
11960,"Изневяра в рамките на приличието",,,"Татяна Веденска","Стефана Кръстева",,хартия,260,"мека със сгъвка",,,978-619-191-294-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T15:13:09+02:00,2020-03-05T15:32:23+02:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
1688,"Нашата кореспонденция",,,"Мария Тузлукова (съставител)","Йорданка Чакалова; Любляна Гоцева","Мария Тузлукова",хартия,190,мека,"Ръководства и самоучители","·········· Справочна литература",,"„Култура в ежедневието“",първо,„Сиком-22“,1991,,"Мария Тузлукова",,,"Ваня Кютинска","Антон Петков",,dao,,2017-04-13T20:24:08+03:00,2018-02-04T16:43:48+02:00
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
