id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
16592,"Утринно сияние",,,"Сара Джио","Дафина Янева-Китанова",,хартия,304,мека,"Съвременен любовен роман; Съвременна проза","···················· Съвременни романи и повести",978-954-26-2105-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-29T13:47:02+02:00,2022-01-29T13:54:42+02:00
18340,"Тайни от острова",,,"Барбара Ханей","Пепа Стоилова",,хартия,320,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-26-2095-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2023-02-24T17:08:29+02:00,2023-02-24T17:22:30+02:00
16816,Сушата,,,"Джейн Харпър","Пепа Стоилова",,хартия,336,мека,,"·········· Трилър",978-954-26-1875-1,Мегаселър,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-03-12T17:19:36+02:00,2023-11-18T09:44:45+02:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
8593,"Сребърният коридор","Ментална фантастика",,,,"Иво Христов; Красномир Крачунов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1994 (не е указана)",,,,,,,,debora,,2019-01-19T15:50:01+02:00,2019-02-17T19:23:29+02:00
2745,"Справедливостта на Крос",,,"Джеймс Патерсън","Калина Иванова Лазарова",,хартия,320,мека,,"·········· Трилър",978-954-26-1709-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-08-09T08:46:08+03:00,2020-01-17T16:35:51+02:00
18272,"Снежно цвете и тайното ветрило",,,"Лиза Сий","Светлозара Илиева Лесева",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-1943-7,,второ,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-01-23T10:02:25+02:00,2023-01-23T10:12:10+02:00
17915,"Смъртта на терминатора",,,"Лев Пучков","Ива Николова Митева",,хартия,448,мека,,"·········· Трилър",978-954-26-1637-5,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T08:55:51+02:00,2022-11-03T09:02:01+02:00
16831,"Синът на майстора на маски",,,"Алисън Ричман","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-26-2106-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T10:22:38+02:00,2022-03-16T10:32:20+02:00
2639,"Сибирски тайни",,,"Александра Маринина","Здравка Петрова",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1710-5,,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-07-31T10:02:37+03:00,2023-04-12T08:10:19+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
15940,"Последната картина на Ван Гог",,,"Алисън Ричман","Дори Габровска",,хартия,280,мека,"Исторически любовен роман"," Художествена литература",978-954-26-1929-1,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-09-26T07:56:11+03:00,2021-09-26T08:20:29+03:00
5423,"Орфей и древната митология на Балканите",,,"Богдан Богданов",,,хартия,164,мека,"Антропология; Етнология; Културология; Монография","···················· Антропология и етнология",,,"Първо издание","Университетско издателство „Св. Климент Охридски“",1991,,"Алберт Бенбасат",,"Борис Драголов","Емилия Дончева","Стефан Божков",,NomaD,,2018-04-13T22:14:14+03:00,2018-05-21T21:39:02+03:00
17651,"Огън в небето",,,"Джили Макмилън","Маргарита Месроб Дограмаджян",,хартия,408,мека,,"·········· Трилър",978-954-26-1506-4,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-09-23T18:43:28+03:00,2022-09-23T18:55:14+03:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
19407,Наемателката,,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-26-2009-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-10-01T11:07:51+03:00,2023-10-01T11:16:58+03:00
17916,"Навик да убиваш",,,"Лев Пучков","Ива Николова Митева",,хартия,464,мека,,"·········· Трилър",978-954-26-1755-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-11-03T09:07:47+02:00,2022-11-03T09:13:17+02:00
16994,"Наблюдавам те",,,"Тереза Дрискол","Стоянка Минчева Сербезова-Леви",,хартия,320,мека,,"·········· Трилър",978-954-26-2129-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-29T10:31:17+03:00,2022-04-29T10:41:59+03:00
15070,"Мъгливото езеро",,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2074-7,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-04-22T15:38:35+03:00,2022-04-23T20:44:35+03:00
16501,"Море от спомени",,,"Фиона Валпи","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-2011-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2022-01-13T14:37:54+02:00,2022-01-13T14:55:07+02:00
16583,Майките,,,"Брит Бенет","Вихра Манова",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1765-5,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-01-26T17:43:03+02:00,2022-01-26T17:52:58+02:00
15761,"Лятото на дивите цветя",,,"Катрин Тейлър","Емилия Владимирова Драганова-Сивкова",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1913-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2021-08-22T13:48:06+03:00,2021-12-11T12:29:08+02:00
17092,"Лято край Брега на светулките",,,"Джени Хейл","Мариана Тошкова Христова",,хартия,288,мека,"Съвременен любовен роман; Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2034-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-05-21T16:23:04+03:00,2022-05-21T16:33:35+03:00
14961,"Лятната къща",,,"Джени Хейл","Мария Петрова  Демирева",,хартия,272,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-1930-7,,първо,"ИК „Хермес“",2019,,,,,,"Тодор Красимиров Пунгеров",,Regi,,2021-04-06T18:24:06+03:00,2023-07-24T10:51:19+03:00
18404,"Ловец на черепи",,,"Лев Пучков","Ива Николова Митева",,хартия,480,мека,,"·········· Трилър",978-954-26-1518-7,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-03-06T07:54:38+02:00,2023-03-06T08:03:18+02:00
17914,Ксенофоб,,,"Лев Пучков","Ива Николова Митева",,хартия,368,мека,,"·········· Трилър",978-954-26-1933-8,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-11-03T08:45:25+02:00,2022-11-03T08:53:51+02:00
13944,"Коледни пожелания и бисквитени целувки",,,"Джени Хейл","Валентина Рашева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1754-9,,първо,Хермес,2017,,,,,,,,Silverkata,,2020-10-28T16:35:56+02:00,2020-10-29T10:05:45+02:00
17691,"Коледа в Силвър Фолс",,,"Джени Хейл","Хубавена Димитрова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-26-2014-3,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-09-29T09:00:03+03:00,2022-09-29T09:07:26+03:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
18963,"Изкуството на вътрешния мир","напътствия и идеи за по-спокоен живот",,,"Станимир Йотов","Станимир Йотов",хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-641-162-4,,първо,"„Пергамент Прес“ ЕООД",2022,,"Силвия Йотова",,,,"Evelina Kremsdorf",,Еми,,2023-06-30T10:27:40+03:00,2023-06-30T10:35:38+03:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
8421,"Завръщане в Рая",,"част 3","Розалинд Майлс","Росица Любенова",,хартия,192,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:18:47+02:00,2019-01-03T20:51:08+02:00
17080,"Ел Енканто",,,"Сусана Лопес Рубио","Мариана Георгиева Китипова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1726-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-18T11:32:57+03:00,2022-05-18T11:41:16+03:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
16995,"Докато не те целунах",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1884-3,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-04-29T12:52:59+03:00,2022-04-29T13:43:11+03:00
16205,"Да се срещнем във Венеция",,,"Барбара Ханей","Пепа Стоилова Стоилова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-2033-4,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-11-07T23:05:22+02:00,2021-11-07T23:22:09+02:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
8330,Възмездие,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,304,мека,"Боен екшън; Политически трилър; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-26-1596-5,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2018-12-27T14:39:40+02:00,2022-02-01T12:07:00+02:00
15758,"Всички цветя в Париж",,,"Сара Джио","Дафинка Янева-Китанова",,хартия,328,мека,"Исторически роман; Любовен роман; Сага","···················· Съвременни романи и повести","978-954- 26-1991-8",,първо,"ИК „Хермес“",2020,,,,,,,,art54,,2021-08-22T08:23:34+03:00,2021-08-22T13:31:36+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
16832,"В дивата пустош",,,"Джейн Харпър","Пепа Стоилова Стоилова",,хартия,352,мека,,"·········· Трилър",978-954-26-1966-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-03-16T12:58:41+02:00,2022-03-16T13:12:25+02:00
17917,"Бойна порода",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Трилър",978-954-26-1866-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-11-03T09:21:10+02:00,2022-11-03T09:26:00+02:00
14460,"Богат татко, беден татко","Актуализиран за съвременния свят и с 9 нови обучителни раздела",,"Робърт Т. Кийосаки","Красимира Матева",,хартия,360,мека,Икономика,"···················· Самоусъвършенстване и алтернативно познание",978-954-2929-55-0,,"второ преработено","Анхира ЕООД",2018,,"Георги Найденов",,,,,,Йонико,,2021-01-12T13:33:45+02:00,2021-01-12T13:53:33+02:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00
