id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20368,"Окултният Тибет","Тайни магически практики от Хималаите",,"Хърби Бренан","Юлиян Антонов",,хартия,216,мека,"Религиозно-култова литература","·········· Религия и парарелигиозни учения и практики",954-607-668-6,,първо,"Издателство „ЛИК“",2005,,,,,,,,Silverkata,,2024-04-27T18:58:24+03:00,2024-04-27T22:03:10+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
19983,"Моливко и Сръчко на Луната",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-02-1,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T09:58:51+02:00,2024-02-15T11:22:41+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00
19694,"Първичната рана","Да докоснем света на осиновеното дете",,"Нанси Нютън Верие","Теодора Танева",,хартия,288,мека,,"···················· Приложна психология",954-607-694-5,,първо,"Издателска къща ЛИК",2005,,"Елица Тодорова",,,,"Иво Димитров",,Еми,,2023-11-29T12:51:03+02:00,2023-11-30T12:52:43+02:00
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19350,"Неподражаемата Русия","От Транссибирската магистрала до Волга",,"Владимир Федоровски","Владимир Атанасов",,хартия,232,мека,,"·········· Исторически романи и повести",954-321-142-6,"Строго поверително!",първо,"Издателство „Изток-Запад“; Издателство „Факел“",2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2023-09-19T09:27:22+03:00,2023-09-19T09:51:59+03:00
19269,Орки,,,"Стен Никълс","Юлиян Стойнов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-673-4,,първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2023-09-05T17:59:01+03:00,2023-09-05T18:10:44+03:00
19065,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,272,твърда,,"···················· Приложна психология",978-619-01-1079-8,,второ,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-07-25T10:51:29+03:00,2023-09-29T13:57:45+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
18915,Жонгльорът,,,"Морис Уест","Венцислав Божилов",,хартия,288,мека,,"···················· Съвременни романи и повести",954-585-598-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2023-06-20T12:48:41+03:00,2023-06-20T12:56:48+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2023-10-17T09:20:41+03:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
18080,"Мъжът на най-добрата ми приятелка",,,"Мариан Кийс","Лили Христова",,хартия,608,мека,,"·········· Любовни романи и повести",954-585-584-3,,първо,"ИК „Бард“ ООД",2005,,"Яна Петрова",,,,,,Еми,,2022-12-04T13:48:42+02:00,2022-12-04T13:54:57+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
17855,"Маркетинг съвети от А до Я","80 концепции, които всеки мениджър трябва да познава",,"Филип Котлър","Николай Кръстев",,хартия,198,твърда,,"···················· Икономика и финанси",954-327-016-3,,първо,"Издателство „Класика и Стил“ ООД",2005,,,,,,,,Еми,,2022-10-26T20:54:44+03:00,2022-10-26T21:10:39+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
17811,"Криптата на флорентинеца",,,"Йън Колдуел; Дъстин Томасън","Любомир Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-619-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олта Герова",,,,,,Еми,,2022-10-21T09:34:06+03:00,2022-10-21T09:41:40+03:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
17754,"Убийства в Оксфорд",,,"Гийермо Мартинес","Нева Мичева",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-529-420-5,"Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2022-10-07T09:29:16+03:00,2022-10-07T09:41:23+03:00
17716,"Ехо от миналото",,,"Даниел Стийл","Таня Виронова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",954-585-603-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2022-10-02T11:03:09+03:00,2022-10-02T11:11:36+03:00
17689,"Убийството като шедьовър",,,"Джон Кейс","Милена Илиева",,хартия,416,мека,,"·········· Трилър",954-585-616-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Еми,,2022-09-29T08:38:09+03:00,2022-09-29T08:44:24+03:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
17318,"Влад Талтош","Убиец на свободна практика","том 3","Стивън Бруст","Валерий Русев",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-590-8,,първо,"ИК „БАРД“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2022-07-22T19:39:07+03:00,2022-07-22T19:51:17+03:00
17208,"Дворцова афера",,,"Уна-Мери Паркър","Дори Габровска",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0272-3,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Regi,,2022-06-19T18:43:40+03:00,2022-06-19T19:35:04+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
17037,"Сенките на Ла Рошел",,,"Таня Кинкел","Тончо Стаменов",,хартия,320,мека,"Исторически роман; Рицарски роман","·········· Исторически романи и повести",954-738-124-5,"Исторически романи","първо (не е указано)","Издателство „Литера Прима“",2005,,"Марин Найденов",,,,,,Еми,,2022-05-02T15:18:21+03:00,2022-05-02T15:34:35+03:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00
16879,"Робърт де Ниро","Неофициална биография",,"Алекс Гатрел","Георги Иванов",,хартия,112,мека,,"···················· Биографии и автобиографии",954-649-769-X,"Звездите на Холивуд",първо,"Сиела — софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,hri100,,2022-03-28T08:59:42+03:00,2022-03-28T09:08:31+03:00
16774,"Утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Боряна Кацарска",,хартия,156,мека,Метафизика,"···················· Философия",954-321-195-7,"Bibliotheca Christiana","второ допълнено",„Изток-Запад“,2005,,,,,,,,ZaZoZavaRa,,2022-03-07T18:16:26+02:00,2022-03-08T19:01:54+02:00
16650,"Синя далия",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-0290-3,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-02-09T10:23:34+02:00,2022-02-09T10:30:49+02:00
16283,"История на католицизма",,,"Жан-Батист Дюрозел; Жан-Мари Мейор","Кина Митева",,хартия,128,мека,,"·········· Религия и парарелигиозни учения и практики",954-9890-72-4,"Знаете ли…",първо,"ИК „КАМА“",2005,,,,,,,,Еми,,2021-11-25T09:27:16+02:00,2021-11-25T09:34:22+02:00
16267,"Спи, бледа сестро",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,336,мека,,"···················· Съвременни романи и повести",954-733-412-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2021-11-23T08:51:17+02:00,2021-11-23T18:35:56+02:00
16178,"Месианското наследство",,,"Майкъл Бейджънт; Ричард Лий; Хенри Линкълн","Огнян Иванов Алтънчев",,хартия,448,мека,"Наука и религия","·········· Научнопопулярна литература",954-26-0288-X,Загадки,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2021-10-26T10:57:17+03:00,2021-10-26T11:13:38+03:00
16165,"Изгубените градове на Китай, Централна Азия и Индия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,464,мека,"Археология; История","·········· Научнопопулярна литература",954-585-659-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2021-10-24T11:31:30+03:00,2021-10-24T11:43:03+03:00
16020,"Един изстрел",,,"Лий Чайлд","Боян Дамянов",,хартия,400,мека,,"·········· Трилър",978-954-769-314-2,,второ,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:58:25+03:00,2021-10-05T17:06:36+03:00
15999,"Последната тайна на Дома Господен",,,"Пол Зюсман","Росица Панайотова",,хартия,528,мека,,"·········· Трилър",954-585-660-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-10-03T13:59:19+03:00,2021-10-03T14:09:28+03:00
15953,"Съпруга на конци",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-647-5,,"първо (не е указано)","ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-09-28T09:01:41+03:00,2021-09-28T09:07:22+03:00
15885,"Не си го помисляй дори",,,"Тифани Уайт","Виктория Нанкинова",,хартия,192,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-137-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:03:50+03:00,2022-10-19T10:58:50+03:00
15810,"Йосиф в Египет",,,"Томас Ман","Страшимир Джамджиев",,хартия,576,"твърда с обложка",,"···················· Класически романи и повести","84-9819-105-X; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Neil Beer/Photodisc",,Еми,,2021-08-31T06:46:47+03:00,2021-08-31T07:04:34+03:00
15502,"Душа за продан",,,"Джордж Пеликанос","Мария Борисова",,хартия,384,мека,,"·········· Трилър",954-701-158-8,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-13T08:33:15+03:00,2021-07-13T08:41:02+03:00
15424,Предсказанието,,,"Джак дю Брул","Юлия Чернева",,хартия,446,мека,Трилър,"·········· Трилър",954-585-677-7,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,VaCo,,2021-07-06T07:01:34+03:00,2021-07-06T07:34:08+03:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
15329,"Тропик на Рака",,,"Хенри Милър","Красимир Желязков",,хартия,350,"твърда с обложка","Биографичен роман","···················· Съвременни романи и повести","84-9819-118-1; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-14T09:10:35+03:00,2021-06-14T11:11:41+03:00
15328,"Една любов на Суан",,,"Марсел Пруст","Лилия Сталева",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-263-3; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"V. Balocchi © Museo Alinari",,Еми,,2021-06-14T08:11:21+03:00,2021-06-14T11:12:20+03:00
15318,"Франи и Зуи",,,"Дж. Д. Селинджър","Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременна проза: разкази и новели",978-954-527-557-9,,поредно,"Издателство „Дамян Яков“",2015,,"Нина Иванова",,,,,,Еми,,2021-06-12T15:37:48+03:00,2021-06-12T15:46:43+03:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
15039,"Вярвай ми",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-706-129-1,,"първо (не е указано)","Коломбина прес",2005,,"Людмила Харманджиева",,,,,,in82qh,,2021-04-15T11:53:33+03:00,2021-05-04T10:43:54+03:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
14931,"Ало, любов, къде си?",,,"Мишел Куна","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-033-7,"Колекция Cosmopolitan",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2021-04-02T07:36:02+03:00,2021-04-02T07:48:25+03:00
14884,"Тъжното момиче",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминален роман","·········· Криминална проза",954-769-083-3,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Silverkata,,2021-03-23T06:32:02+02:00,2021-04-05T10:27:31+03:00
14731,"Императорът на света",,,"Рей Олдридж","Васил Велчев",,хартия,400,мека,"Фентъзи; Научна фантастика","···················· Научна фантастика",954-444-077-1,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,debora,,2021-03-03T13:58:35+02:00,2021-06-09T10:33:04+03:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
14322,"Бележниците на Леонардо",,,"Леонардо да Винчи","Крум Бъчваров",,хартия,160,мека,,"···················· Изобразително изкуство",954-585-680-7,,първо,"ИК „Бард“ ООД",2005,,"Ива Тотоманов",,,,,,Еми,,2020-12-22T08:35:05+02:00,2020-12-22T09:00:41+02:00