id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
9096,Пепел,,,"Илса Бик","Анна Стоева",,хартия,496,мека,Постапокалипсис,"···················· Научна фантастика",978-954-27-0740-0,,първо,"„Егмонт България“ ЕАД",2012,,"Виктория Башлийска",,,,"Чад Майкъл Уорд",,Silverkata,,2019-03-10T06:32:09+02:00,2019-03-10T06:45:19+02:00
15547,"От кръв и пепел",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2596-1,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Еми,Silverkata,2021-07-17T09:57:08+03:00,2022-01-16T08:40:41+02:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
15935,"Кралство на плът и огън",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2640-1,,,"Анишър („Егмонт България“ ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2021-09-25T13:33:22+03:00,2022-01-16T08:27:49+02:00
9406,"Повелителката на дима",,,"Лаура Себастиън","Иванка Ангелова",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2267-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Десислава Недялкова",,,,Billetis,,Silverkata,,2019-04-13T23:36:44+03:00,2020-04-04T08:53:39+03:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
16525,"Корона от позлатени кости",,,"Дженифър Л. Арментраут","Десислава Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2671-5,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-01-16T08:28:37+02:00,2022-11-23T07:23:46+02:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
