id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
892,"Крайречно царство",,"том I","Ши Найан","Константин Константинов; Никола Толчев; Фьодор Неманов",,хартия,616,твърда,"Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-755-7 (твърда); 978-619-1S2-754-0 (мека)","Библиотека „Изток“",второ,"Издателство „Изток-Запад“",2016,,"Румен Леонидов (стихове)",,,,"Андрей Козарев","Китайски художници","Фея Моргана",,2017-01-24T10:52:04+02:00,2022-11-26T10:27:44+02:00
894,"Крайречно царство",,"том II","Ши Найан","Димитър Загоров",,хартия,720,"мека; твърда","Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-948-3 (мека); 978-619-152-949-0 (твърда)","Библиотека „Изток“","второ преработено","Издателство „Изток-Запад“",2016,,"Сидер Флорин",,,,"Любен Козарев","Китайски художници","Фея Моргана",,2017-01-24T14:58:31+02:00,2022-11-26T10:50:35+02:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
3336,"Мъдростта на древен Китай",,"Книга първа",,"Станимир Йотов",,хартия,288,Мека,,"···················· Древноизточна литература",978-954-641-041-2,"Бележки от вечността",Първо,"ИК Пергамент Прес",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-10T15:39:37+03:00,2018-06-02T14:57:01+03:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
7085,"Медресе на смеха","Стихотворни летописи, лирически сентенции и афоризми от източни мъдреци и автори",,,"Йорданка Георгиева; Йордан Милев","Йорданка Георгиева; Йордан Милев",хартия,216,мека,"Мисли и афоризми","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-07T12:51:39+03:00,2018-09-07T20:47:23+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
12654,"По пътеките на Севера",,,"Мацуо Башьо","Братислав Иванов",,хартия,168,мека,,"···················· Древноизточна литература",978-619-01-0603-6,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-06-01T14:30:24+03:00,2020-06-01T14:39:50+03:00
14444,"Крайречно царство",,"том III","Ши Найан","Мая Ненчева",,хартия,496,"твърда; мека","Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-01-0707-1; 978-619-01-0706-4","Библиотека „Изток“",първо,"Издателство „Изток-Запад“",2020,,,,,,,"Китайски художници",Еми,,2021-01-10T11:00:00+02:00,2022-11-26T10:51:24+02:00
17307,Дхаммапада,"Пътят на съвършенството",,,"Александър Димов","Александър Димов",цифров,,,"Философия; Източна философия; Свещен текст","···················· Древноизточна литература",,,,Читанка,2022,,,,,,,,zelenkroki,,2022-07-21T02:47:03+03:00,2022-08-06T19:00:39+03:00
