id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4142,"Погребете сърцето ми в Ундид Ний",,,"Ди Браун","Владимир Георгиев Георгиев",,хартия,456,Мека,История,"·········· Документална проза",,"Библиотека „Екологичен свят“",Първо,"Държавно издателство „Земиздат“",1989,"Емил Кръстев","Галина Кръстева","Вилияна Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева","Николай Пекарев",Еми,,2017-12-26T12:12:01+02:00,2017-12-26T12:12:01+02:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
8025,"Десет кучета за една мечта",,,"Франсоа Варига","Лиляна Добринова",,хартия,212,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Детелина Коджаманова","Текла Алексиева",,Karel,,2018-11-28T21:28:37+02:00,2018-11-29T01:41:36+02:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
4932,"Невидими врагове и приятели",,,"Атанас Куюмджиев",,,хартия,244,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Петър Кръстев","Пенка Гроздева","Михаил Макариев",,Ripcho,,2018-03-12T20:41:54+02:00,2018-03-13T10:43:34+02:00
4643,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,мека,,"···················· Класическа проза: разкази и новели",,,"Второ допълнено издание","„Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Газдов",,in82qh,,2018-02-15T12:45:32+02:00,2018-02-17T02:37:10+02:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
