id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4589,"Български етимологичен речник",,"том I",,,"Мл. Георгиев; Ив. Гълъбов; Й. Заимов; Ст. Илчев",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1971,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,Еми,,2018-02-11T09:04:04+02:00,2018-02-11T09:21:20+02:00
14534,Гарибалди,"Един велик живот накратко",,"Драган Тенев",,,хартия,168,"мека със сгъвка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1967,,"Николай Малчев",,"Петър Кръстев","Тодор Попов",,,Еми,Silverkata,2021-01-18T12:32:09+02:00,2021-03-12T10:24:02+02:00
2882,"Господин Никой",,,"Богомил Райнов",,,хартия,232,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T05:59:35+03:00,2017-09-02T03:38:35+03:00
4442,Контрафалц,,,"Евгени Кузманов",,,хартия,152,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:26:20+02:00,2018-01-17T08:26:20+02:00
10955,"Между рая и земята",,,"Елеонора Турлакова",,,хартия,120,твърда,Религия,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Стоилов","Катя Бижева","Парашкев Фереджиев",,Еми,,2019-09-15T14:12:29+03:00,2019-09-15T14:23:15+03:00
4319,"Операция „Зомби“",,,"Богомил Герасимов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T19:06:32+02:00,2018-01-03T19:06:32+02:00
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
4440,Паролата,,,"Славчо Радивоев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1990,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Иван Илиев",,gogo_mir,,2018-01-17T07:44:12+02:00,2018-01-17T07:44:12+02:00
20126,"Пера от Пегас",,,"Кирил Гончев",,,хартия,72,мека,"Хумористична поезия; Сатирична поезия","···················· Съвременна българска поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Красимир Машев",,"Иван Кенаров",,,"Доню Донев",Еми,,2024-03-14T10:39:03+02:00,2024-04-01T10:29:41+03:00
3847,"Приключения на границата",,,"Борис Крумов",,,хартия,232,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T07:52:46+02:00,2018-06-05T07:48:25+03:00
7611,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,452,"твърда с обложка",,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Нина Андонова",,"Тончо Тончев","Катя Бижева","Асен Старейшински",,Еми,,2018-10-25T11:48:51+03:00,2018-10-25T11:55:49+03:00
6875,Разкази,,,"Ангел Каралийчев",,"Симеон Султанов",хартия,196,"твърда с обложка","Проза за деца","···················· Българска класика: разкази и новели",,,,"Български писател",1968,,"Атанас Наковски",,"Кирил Гюлеметов","Лиляна Диева","Петър Петрунов",,Karel,,2018-08-13T17:32:39+03:00,2023-07-02T06:04:51+03:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
4390,"Събрани съчинения","Под игото","том 13","Иван Вазов",,,хартия,560,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T10:19:29+02:00,2019-08-02T16:18:47+03:00
74,Съчинения,"Тютюн, част втора","том 3","Димитър Димов",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T13:02:37+03:00,2024-04-04T11:53:01+03:00
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2024-05-15T15:40:45+03:00
123,"Чардафон Велики","Биографическа скица в профил",,"Захари Стоянов",,,хартия,300,мека,"Биография; Историческа проза","···················· Българска историческа проза",,,"трето (не е указано)","Колективна фирма „Юнион Трейд Корпорейшън“",1991,,"Маргарита Петринска; Янко Димов",,,"Димитър Генчев","Жечко Попов",,vog,,2016-01-11T16:38:19+02:00,2021-05-21T19:40:18+03:00
