id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
20,"Не пуша вече!","Съветите на един бивш заклет пушач",,"Алън Кар","Красимира Христовска; Ирина Манушева",,хартия,256,мека,,"·········· Научнопопулярна литература",954-474-134-8,"Серия „Здраве“",второ,"ИК „Кибеа“",2007,,"Анета Мечева; Сирма Велева",,,,,,vog,,2015-03-29T17:03:11+03:00,2022-02-07T15:48:50+02:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
7716,Приемане,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,348,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-19-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:08:47+02:00,2020-10-08T12:59:23+03:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
1597,"Изтръгнати от корен",,,"Наоми Новик","Ирина Манушева",,хартия,432,мека,Фентъзи,"···················· Фентъзи",978-619-7115-28-4,,първо,Екслибрис,2016,,,,,,"Огнян Илиев","Скот Маккауън",egesihora,,2017-04-05T10:14:07+03:00,2022-06-12T15:36:15+03:00
12093,"Ходещо бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,368,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-812-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2020-03-19T17:58:45+02:00,2021-09-22T17:00:04+03:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
10306,Сапфик,,,"Катрин Фишър","Ирина Манушева",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи","954-26-1120-X; 978-954-26-1120-2",,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-06-22T12:57:56+03:00,2019-06-22T18:58:48+03:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
7498,"Златото на Спарта",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,мека,,"·········· Трилър",978-954-2928-16-4,,,"Pro Book",2011,,,,,,,,Еми,,2018-10-13T19:38:27+03:00,2018-10-13T19:43:12+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
7523,"Песента на делфините",,,"Лорън Сейнт Джон","Ирина Манушева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-625-647-8,,,Фют,2011,,"Илияна Владимирова; Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2018-10-15T22:31:55+03:00,2018-10-15T22:53:10+03:00
19306,"Санкцията Айгер",,,Треванян,"Ирина Манушева",,хартия,352,мека,,"·········· Трилър",978-619-7115-02-4,,"първо (не е указано)",Екслибрис,2013,,,,,,"Николай Пекарев",,Еми,,2023-09-10T14:34:15+03:00,2023-09-10T14:42:41+03:00
8824,"Игра на нерви",,,"Джийн Райън","Ирина Манушева",,хартия,280,мека,Технотрилър,"·········· Трилър",978-619-7115-26-0,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Silverkata,,2019-02-08T11:42:07+02:00,2022-06-28T07:13:48+03:00
17276,"А дали не е B12?","Педиатрично издание",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева",,хартия,224,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-801-2,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2018,,"Светла Лазарова",,,,,,Silverkata,,2022-07-09T12:57:48+03:00,2022-07-09T13:16:19+03:00
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
17081,"Среща в Сардиния",,,"Сара Алегзандър","Ирина Манушева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-320-647-6,,"първо (не е указано)",РИВА,2020,,,,,,"Радослава Боор Даскалова",,Regi,,2022-05-18T18:58:43+03:00,2022-05-19T09:17:37+03:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
717,"Проявете съдбата си","Девет духовни принципа, които ще ви помогнат да получите всичко, което желаете",,"Уейн Дайър","Ирина Манушева",,хартия,248,Мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-954-474-470-0,,,"ИК „Кибеа“",2008,,,,,,,,petya_pe,,2017-01-13T20:59:43+02:00,2017-01-13T20:59:43+02:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
13281,"Нито капка вода",,,"Минди Макгинис","Ирина Манушева",,хартия,264,мека,"Антиутопия; Драма","···················· Научна фантастика",978-619-243-022-1,,"първо (не е указано)",Прозорец,2019,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2020-08-02T20:39:25+03:00,2021-05-01T11:44:05+03:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
13562,"Изгубени в Бомбай",,,"Сидхарта Шангви","Ирина Манушева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-733-690-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,,,Еми,,2020-09-03T11:02:42+03:00,2020-09-03T11:08:35+03:00
