id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
3351,"Точния мерник",,,"Кърт Вонегът","Петрушка Томова",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Олга Стоянова","Любомир Михайлов",,Еми,,2017-10-12T16:04:07+03:00,2022-06-18T13:33:58+03:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
1876,"Двете баронеси",,,"Ханс Кристиан Андерсен","Стоян Икономов",,хартия,240,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Лиляна Дикова","Антоанета Приматарова-Милчева","Николай Пекарев","Олга Стоянова","Любомир Михайлов",,essen,,2017-05-14T21:19:08+03:00,2020-01-16T15:48:43+02:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
20360,"Трендафил Акациев 2",,,"Недялко Йорданов",,,хартия,96,мека,,"·········· Хумор и сатира",954-528-050-6,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2024-04-26T14:29:46+03:00,2024-04-26T14:39:27+03:00
5257,"Знаете ли как?…",,"Първа част",колектив,,"Илия Асенов Иванов",хартия,280,твърда,,"·········· Технологии",,,второ,"ДИ „Техника“",1990,,"инж. Илия Иванов; инж. Юлия Василева; инж. Соня Спиридонова; инж. София Кирчева",,"Мария Димитрова","Антон Спасов","Любомир Михайлов","Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Йовчо Савов; Любомир Михайлов",Еми,,2018-04-06T12:45:29+03:00,2018-04-06T14:30:42+03:00
2219,"Токозахранващи устройства",,,"Николай Стефанов",,,хартия,224,Мека,,"···················· Учебна литература",978-954-03-0564-6,,"Второ преработено издание, четвърта допечатка",„Техника“,2010,,,,,"Иван Георгиев","Любомир Михайлов",,Еми,,2017-06-06T13:41:32+03:00,2017-06-06T13:41:32+03:00
8902,"Приказки от цял свят",,,"Ангел Каралийчев",,"Тома Бинчев",хартия,160,мека,,"·········· Детска литература",978-954-9688-40-5,"За малки ученици",,Август,2007,,,,,,"Любомир Михайлов",,Еми,,2019-02-14T10:59:45+02:00,2019-02-14T11:18:04+02:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
17376,"Бандитска Русия","Демократичните ценности и бандитските закони",,"Александър Максимов","Венедикта Григорова",,хартия,288,мека,,"·········· Документална проза",954-528-120-0,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T11:06:20+03:00,2022-08-05T11:17:17+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
6395,"Грешницата от Лайм Риджис","Прелъстена от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,440,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",954-8048-41-8,,второ,"Издателство „Сампо“",1999,,"Николай Б. Попов",,,,"Любомир Михайлов",,Еми,debora,2018-07-01T12:47:53+03:00,2018-07-02T20:33:40+03:00
4292,"Детектив по принуда",,,"Григорий Глазов","Радка Малинова",,хартия,304,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Любомир Михайлов",,gogo_mir,,2018-01-01T09:14:16+02:00,2018-01-01T10:35:28+02:00
