id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7679,"Автобиографията на специалния агент на ФБР Дейл Купър","Моят живот, моите записи",,"Скот Фрост","Деляна Найденова; Яна Янева",,хартия,192,мека,"Кинороман; Хорър; Психологически трилър; Свръхестествено","·········· Трилър",,,първо,"Зодиак ВН",1992,,,,,,,,debora,,2018-10-31T15:52:16+02:00,2019-03-01T18:04:18+02:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
1354,"Ветровете на Салем",,,"Мелиса де ла Круз","Виолина Димова; Невена Янакиева",,хартия,312,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-005-9,,първо,„Еклиптик“,2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:48:14+02:00,2020-03-25T18:41:01+02:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
9577,"Вълче сърце",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,416,мека,"Боен екшън; Вампири и върколаци; Градско фентъзи; Митологично фентъзи; Приключения в съвременния свят; Роман на съзряването; Свръхестествено; Съвременна литература на ужаса; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-738-044-3,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2000,,"Марин Найденов",,,,,,NomaD,,2019-05-03T21:35:14+03:00,2022-09-20T20:16:14+03:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
12415,"Граф Магнус и още 12 разказа за призраци",,,"М. Р. Джеймс","Станимир Йотов",,хартия,256,мека,"Духове, призраци, демони; Свръхестествено; Кратки прозаични жанрове","···················· Хорър",954-533-004-3,"Библиотека „Зрящи криле“",първо,"Кралица МАБ",1994,,"Николай Аретов",,,,"Добрин Николаев",,debora,,2020-05-17T20:07:19+03:00,2020-05-18T07:49:17+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
3070,"Две луни",,,"Елена Павлова",,,хартия,264,мека,"Вампири и върколаци; Героическо фентъзи (Меч и магия); Градско фентъзи; Зомби хорър; Свръхестествено; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българско фентъзи",978-619-152-878-3,,първо,Изток-Запад,2016,,"Калин М. Ненов",,,,,,cattiva2511,,2017-09-11T11:41:14+03:00,2021-03-03T11:50:02+02:00
14760,"Денят, в който мама отиде на небето",,,"Петър Станимиров",,,хартия,112,мека,"Мистично фентъзи; Свръхестествено","···················· Българско фентъзи",978-954-28-3368-0,,първо,"Сиела Норма АД",2020,,"Елена Павлова",,,,"Петър Станимиров",,cattiva2511,,2021-03-07T17:45:28+02:00,2021-03-12T07:41:23+02:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
7844,Екстаз,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,"Алтернативна история;	Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-173-5,,,Intense,2012,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T10:08:25+02:00,2020-09-23T17:34:08+03:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
12993,"Завета на кръвта",,,"Нора Лейн",,,хартия,128,мека,"Вампири и върколаци; Свръхестествено; Лирично фентъзи","···················· Българско фентъзи",978-619-169-017-6,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,debora,,2020-06-30T18:26:22+03:00,2021-02-16T12:39:58+02:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
11763,Институтът,,,"Стивън Кинг","Катя Перчинкова",,хартия,544,"мека със сгъвка","Научна фантастика; Конспиративен трилър; Свръхестествено","···················· Хорър",978-954-655-964-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-01T20:30:59+02:00,2020-04-03T10:04:47+03:00
8110,"Интервю с вампир",,,"Ан Райс","Боряна Даракчиева",,хартия,420,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено; Готически роман","···················· Хорър",978-954-761-458-1,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Еми,debora,2018-12-06T17:54:51+02:00,2018-12-15T09:19:04+02:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
3101,"Ламя ЕООД",,,"Марин Трошанов",,,хартия,240,мека,"Градско фентъзи; Свръхестествено; Съвременен роман (XXI век); Митологично фентъзи","···················· Българско фентъзи",978-619-199-178-5,,първо,Фаетон,2016,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2017-09-14T11:06:23+03:00,2021-02-27T11:01:28+02:00
3102,"Ламя ЕООД",Освобождение,,"Марин Трошанов",,,хартия,224,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-249-2,,първо,Фаетон,2017,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2017-09-14T11:18:18+03:00,2021-02-27T11:17:17+02:00
14670,"Ламя ЕООД",Сблъсък,,"Марин Трошанов",,,хартия,256,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-416-8,,първо,Фаетон,2019,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2021-02-27T11:29:59+02:00,2021-02-27T11:38:16+02:00
11279,"Лебедова песен",,,"Робърт Маккамън","Коста Сивов",,хартия,888,твърда,"Постапокалипсис; Свръхестествено; Хорър (литература на ужаса)","···················· Научна фантастика","619-01-0495-9; 978-619-01-0495-7 (твърда подвързия)","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-11-05T23:52:41+02:00,2021-02-20T16:46:05+02:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
5016,"Мъртвата зона",,,"Стивън Кинг","не е указано",,хартия,368,мека,"Мистично фентъзи; Политически трилър; Психологически трилър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"Артик 5 (не е указан)","1992 (не е указана)",,,,,,,,NEVIDIMIA,,2018-03-20T11:23:54+02:00,2021-07-08T13:02:56+03:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
7918,Непростено,,,"Лорън Кейт","Деница Райкова",,хартия,320,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-239-8,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-11-19T21:34:46+02:00,2022-06-29T21:12:46+03:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
4001,Пленница,,,"Л. Дж. Смит","Мария Бенчева",,хартия,206,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-025-6,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:13:06+02:00,2019-06-04T15:08:48+03:00
14996,"Пленница на смъртта",,,"Мег Кабът","Мариана Христова",,хартия,272,мека,"Детско и младежко фентъзи; Фентъзи; Митологично фентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-164-078-2,"Enthusiast Teen’s Books",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Йоана Йорданова",,,,"Иво Рафаилов",,Еми,,2021-04-11T14:34:40+03:00,2022-08-26T08:17:05+03:00
9655,"По залез",,,"Александра Бракен","Вера Чубар",,хартия,576,мека,"Детско и младежко фентъзи; Свръхестествено; Антиутопия","···················· Фентъзи",978-954-27-1742-3,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:48:13+03:00,2023-04-04T06:59:54+03:00
15735,По-късно,,,"Стивън Кинг","Елена Кодинова",,хартия,272,мека,"Дарк фентъзи; Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Мистично фентъзи; Модерна литература на ужаса; Свръхестествено","···················· Хорър",978-619-03-0072-4,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-08-15T07:08:09+03:00,2021-08-16T19:09:49+03:00
8090,Полтъргайст,,,"Джеймс Кан","Мариана Ганева; Георги Апостолов",,хартия,232,мека,"Кинороман; Психологически трилър; Свръхестествено; Духове, призраци, демони","···················· Хорър",,,първо,"Зодиак ВН",1992,,,,,,,,Еми,debora,2018-12-05T13:04:01+02:00,2018-12-05T21:04:08+02:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
4000,Посвещаването,,,"Л. Дж. Смит","София Русенова",,хартия,220,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-96-8,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:02:16+02:00,2024-02-02T14:50:53+02:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
17406,Призоваването,,,"Кели Армстронг","Мария Донева",,хартия,296,мека,"Градско фентъзи; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Роман за съзряването; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-823-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:10:03+03:00,2022-08-24T14:44:21+03:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00