id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20388,"Ще станем Атлантида",,,"Жоан Бенесиу","Венцислав Иков",,хартия,302,мека,,"···················· Съвременни романи и повести",978-619-161-287-1,,първо,"ИК „Персей“",2022,,"Красимира Вълчева",,,,,,Еми,,2024-04-30T09:58:55+03:00,2024-04-30T10:05:46+03:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
19900,"Голата маха",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,352,мека,,"···················· Класически романи и повести",978-619-161-292-5,"Световна класика (Персей)",първо,"ИК „Персей“",2023,,"Мариян Петров",,,,,,Silverkata,,2024-01-31T22:24:16+02:00,2024-01-31T22:32:56+02:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
18990,"Тайните на герба",,,"Томас Енгер","Илия Иванов Точев",,хартия,384,мека,,"·········· Трилър",978-619-161-155-3,,първо,"ИК „Персей“",2017,,,,,,,,Еми,,2023-07-06T08:22:56+03:00,2023-07-06T08:29:36+03:00
18983,"И Бабукар водеше колоната",,,"Джовани Додзини","Весела Лулова Цалова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-161-256-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-05T09:04:47+03:00,2023-07-05T09:12:36+03:00
11772,"Денят на Страшния съд",,,"Курт Ауст","Калина Димитрова",,хартия,384,мека,"Конспиративен трилър; Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-177-5,,първо,"ИК „Персей“",2018,,"Мариян Петров",,,,,,Еми,,2020-02-02T18:40:31+02:00,2023-07-03T09:08:18+03:00
18975,"Третата истина",,,"Курт Ауст","Владимира Старирадева",,хартия,576,мека,"Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-284-0,,първо,"ИК „Персей“ ЕООД",2022,,,,,,,,Еми,,2023-07-03T08:56:57+03:00,2023-07-03T09:06:13+03:00
18746,"Дивият кръг",,,"Аура Кристи","Дарина Фелонова",,хартия,421,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-161-264-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2023-05-14T06:29:03+03:00,2023-05-14T06:38:35+03:00
18494,Сребърниците,,,"Том Егеланд","Евгения Кръстева",,хартия,448,мека,,"·········· Трилър",978-619-161-262-8,,първо,"ИК „Персей“ ЕООД",2022,,"Дарина Фелонова",,,,,,sqnka,,2023-03-25T13:23:57+02:00,2023-03-25T13:53:13+02:00
18273,Париж,,,"Маркос Хиралт Торенте","Румен Руменов",,хартия,306,мека,,"···················· Съвременни романи и повести",978-619-161-257-4,,първо,"Издателска къща „Персей“",2021,,"Красимира Вълчева",,,,,,Еми,,2023-01-23T10:20:39+02:00,2023-01-23T10:25:49+02:00
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
14603,"Щастливеца Пер",,,"Хенрик Понтопидан","Ростислав Петров",,цифров,,,,"···················· Класически романи и повести",978-619-161-184-3,"Световна класика (Персей)",първо,"ИК „Персей“",2018,,"Светлана Йорданова",,,,,,essen,,2021-02-07T20:26:41+02:00,2022-12-17T21:33:44+02:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
2348,"Север и юг",,,"Елизабет Гаскел","Емил Минчев",,хартия,576,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-619-161-074-7,"Световна класика (Персей)",първо,"ИК „Персей“",2015,,"Красимир Проданов",,,,,,vesi_libra,,2017-06-20T15:27:10+03:00,2022-12-17T21:32:58+02:00
8536,Адела,,,"Гарабет Ибрайляну","Христо Боев",,хартия,192,мека,,"·········· Проза",978-619-161-046,"Световна класика (Персей)",първо,"ИК „Персей“",2014,,"Диана Боева",,,,,,Silverkata,,2019-01-13T16:00:15+02:00,2022-12-17T21:31:42+02:00
17843,"Огледалото на злото",,,"Том Егеланд","Ясна Мускова",,хартия,448,мека,,"·········· Трилър",978-619-161-253-6,,първо,"Издателска къща „Персей“",2021,,,,,,,,Еми,,2022-10-24T12:31:39+03:00,2022-10-24T12:39:06+03:00
17752,"Продавачът на сладолед",,,"Катри Липсон","Росица Цветанова",,хартия,256,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-161-062-4,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Kaponia Aliaksei",,Еми,,2022-10-07T08:54:18+03:00,2022-10-07T09:02:40+03:00
17662,"Момичето, което усещаше книгите",,,"Дези Икарди","Ваньо Попов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-161-269-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2022-09-25T09:21:08+03:00,2022-09-25T09:29:32+03:00
6535,"Животът е по-дълъг от смъртта",,,"Александър Бушков","Ива Николова",,хартия,352,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-8308-79-3,,първо,"ИК „Персей“",2011,,"Пламен Тотев",,,,,,Еми,debora,2018-07-13T18:56:09+03:00,2022-09-09T16:21:33+03:00
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
9384,"Черното слънце",,,"Александър Бушков","Ива Николова",,хартия,288,мека,"Приключенска литература; Шпионски трилър; Криминална литература","·········· Трилър",978-619-161-065-5,,първо,"ИК „Персей“",2015,,"Петя Плачкова",,,,,,Еми,,2019-04-11T09:57:29+03:00,2022-09-09T11:04:13+03:00
6475,"Диамантената принцеса",,,"Александър Бушков","Ива Николова",,хартия,288,мека,"Шпионски трилър","·········· Трилър",978-619-161-102-7,Пираня,първо,„Персей“,2016,,,,,,,,egesihora,,2018-07-07T14:06:42+03:00,2022-05-24T21:16:55+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
16332,Мръсникът,,,"Александър Бушков","Мариян Петров",,хартия,576,мека,,"·········· Криминална проза",978-619-161-248-2,,първо,"Издателска къща „Персей“",2021,,"Дарина Фелонова",,,,,,Еми,,2021-12-05T10:02:00+02:00,2021-12-05T10:12:54+02:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
11773,"Невидимото братство",,,"Курт Ауст","Росица Цветанова",,хартия,416,мека,"Конспиративен трилър","·········· Трилър",978-954-8308-95-3,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,"Йордан Янчев",,,Еми,,2020-02-02T19:11:55+02:00,2021-10-02T08:20:33+03:00
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
10154,"Тъмното място",,,"Сам Милър","Емил Минчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-8308-86-1,,първо,"ИК „Персей“",2012,,"Пламен Тотев",,,,,,sqnka,,2019-06-08T17:12:19+03:00,2021-07-18T19:05:40+03:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
14968,"Мираж 38",,,"Шел Вестьо","Росица Цветанова",,хартия,352,мека,,"·········· Трилър",978-619-161-182-9,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,,Еми,,2021-04-08T10:56:40+03:00,2021-04-08T11:06:24+03:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2021-02-16T20:42:59+02:00
9635,"Александър Македонски","Истинската история на завоевателя и стратега, владетеля и тиранина, мъжа с блестящ ум и сложна сексуалност",,"Пол Картлидж","Диана Кутева; Стамен Стойчев",,хартия,350,мека,"Биография; История; Монография","···················· История",954-9420-04-3,,първо,"ИК „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,vesi_libra,,2019-05-10T09:26:18+03:00,2021-02-14T16:59:52+02:00
1508,"Войната на жриците",,,"Лине Кобербьол","Неда Димова-Бренстрьом",,хартия,288,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-8308-28-1,"Хрониките на жрицата",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев","Стефан Тотев",,mistar_ti,,2017-03-14T09:43:19+02:00,2020-12-19T10:38:02+02:00
448,"Знакът на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,256,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-55-5,"Хрониките на жрицата",първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,monstergodness,,2017-01-02T04:06:51+02:00,2020-11-07T10:08:56+02:00
1046,"Дъщерята на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,216,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-41-8,"Хрониките на жрицата",първо,"ИК „Персей“",2006,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-01T11:16:43+02:00,2020-11-07T10:07:44+02:00
1079,"Дарът на Змията",,,"Лине Кобербьол","Неда Димова",,хартия,304,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-89-0,"Хрониките на жрицата",първо,"ИК „Персей“",2008,,"Стефан Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-04T09:58:16+02:00,2020-11-07T10:06:54+02:00
13877,"Зло наследство",,,"Томас Енгер","Ясна Мускова",,хартия,320,мека,,"·········· Трилър",978-619-161-231-4,,първо,"ИК „Персей“",2020,,,,,,,,Еми,,2020-10-16T14:33:08+03:00,2020-10-16T14:50:16+03:00
11065,Медичите,"Кръстниците на Ренесанса",,"Пол Стратърн","Стефан Аврамов",,хартия,480,мека,,"·········· Исторически романи и повести",978-954-9420-46-3,"Личности, променили курса на европейската история",първо,"ИК „Персей“",2007,,"Петя Плачкова",,,"Йордан Янчев",,,sqnka,,2019-10-01T20:29:50+03:00,2020-05-06T09:04:01+03:00
9409,Персей,,,"Чарлс Кингсли","Емил Минчев",,хартия,143,мека,"Митологичен роман","···················· Митове, легенди, епос",978-954-8308-49-6,,"първо (не е указано)","ИК „Персей“",2010,,,,,,,,sqnka,,2019-04-14T13:57:23+03:00,2020-02-17T08:57:01+02:00
11818,"Всеки иска у дома. Никой не желае да се върне",,,"Хелга Флатлан","Ростислав Петров",,хартия,230,мека,,"···················· Съвременни романи и повести",978-619-161-198-0,,първо,"ИК „Персей“",2019,,"Ива Н. Николова",,,,,,Еми,,2020-02-12T10:54:49+02:00,2020-02-12T11:06:33+02:00
11777,Кодексът,,,"Том Егеланд","Галина Узунова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-619-161-222-2,,първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,,,Еми,,2020-02-03T12:14:16+02:00,2020-02-03T12:26:10+02:00
11643,"Кървава мъгла",,,"Томас Енгер","Василена Старирадева",,хартия,384,мека,,"·········· Трилър",978-619-161-143-0,,първо,"ИК „Персей“",2017,,"Радостина Колева",,,,,,Еми,,2020-01-16T11:06:33+02:00,2020-01-16T11:22:07+02:00
2144,"Мнима смърт",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,320,мека,,"·········· Трилър",978-619-161-047-1,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T16:35:45+03:00,2020-01-16T10:28:09+02:00
2111,"Фантомна болка",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,384,мека,,"·········· Трилър",978-619-161-051-8,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T14:34:18+03:00,2020-01-16T09:39:02+02:00
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
10852,"Книгата на чаения майстор",,,"Еми Итеранта","Росица Цветанова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-161-128-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,"Стефан Тотев",,sqnka,,2019-08-29T18:03:12+03:00,2019-08-29T18:21:14+03:00
10462,"Кравите на Сталин",,,"Софи Оксанен","Росица Цветанова",,хартия,384,мека,"Историческа сага; Социална драма","···················· Съвременни романи и повести",978-619-161-144-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,Shutterstock/vgstudio,,sqnka,,2019-07-13T15:36:50+03:00,2019-07-13T17:26:56+03:00
10090,"Битката за третия мандат",,,"Сергей Минаев","Ива Николова",,хартия,,,,"···················· Съвременни романи и повести",978-954-9420-62-3,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2019-06-06T12:56:19+03:00,2019-06-06T13:20:06+03:00
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
9298,"Бялата гвардия",,,"Александър Бушков","Ива Николова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-161-084-6,Пираня,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2019-03-28T09:12:12+02:00,2019-03-28T09:22:58+02:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
9073,"Училище за сплетни",,,"Ричард Шеридан","Емил Минчев; Жанет Аргирова (стихове)",,хартия,176,мека,,"···················· Театър",978-954-8308-15-1,,първо,"ИК „Персей“",2009,,"Жанет Аргирова",,,"Йордан Янчев",,,Еми,,2019-03-07T09:06:50+02:00,2019-03-07T09:17:15+02:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
9002,"13. апостол",,,"Том Егеланд","Ростислав Петров",,хартия,448,мека,,"·········· Трилър",978-619-161-056-3,,първо,"Издателска къща „Персей“",2016,,"Деница Дабижева; Красимир Проданов",,,,,,Еми,,2019-02-26T12:33:31+02:00,2019-02-26T12:41:31+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
8196,"Кули от камък и кост",,,"Емил Минчев",,,хартия,408,мека,,"···················· Българско фентъзи","954-9420-29-9; 978-954-9420-29-6",,първо,"ИК „Персей“",2006,,"Петя Плачкова",,,"Йордан Янчев",,,debora,,2018-12-13T22:46:10+02:00,2018-12-16T22:39:16+02:00
1989,"Рицар на Храма",,,"Ян Гиу","Гергана Панкова; Зорница Савчева; Калина Текелиева; Любомир Цветков; Марина Четалязова",,хартия,448,мека,,"·········· Исторически романи и повести",978-954-9420-71-5,"Рицарят тамплиер",първо,"ИК „Персей“",2009,,,,,,"кадри от филма ""Рицарят тамплиер"" разпространяван от ""Тандем филм""",,plqsak,,2017-05-23T18:10:30+03:00,2018-11-09T10:54:26+02:00
2825,"Рицарят тамплиер: Кралство в края на пътя",,,"Ян Гиу","Румен Руменов, Гергана Панкова, Иван Руменов",,хартия,448,мека,,"·········· Исторически романи и повести",978-954-9420-72-2,"Рицарят тамплиер",първо,"ИК „Персей“",2009,,,,,,"кадри от филма ""Рицарят тамплиер"" разпространяван от ""Тандем филм""",,plqsak,,2017-08-23T21:51:01+03:00,2018-11-09T10:39:44+02:00
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
3918,"Наследството на Арн",,,"Ян Гиу","Росица Цветанова",,хартия,,мека,,"·········· Исторически романи и повести",978-954-8308-26-7,"Рицарят тамплиер",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,plqsak,,2017-12-05T21:06:23+02:00,2018-11-09T09:53:20+02:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
6127,"Ефектът на Лазар",,,"Том Егеланд","Галина Узунова",,хартия,480,мека,,"·········· Трилър",978-619-161-168-3,,първо,"ИК „Персей“ ЕООД",2018,,"Дарина Фелонова",,,,,,Еми,debora,2018-06-10T23:16:12+03:00,2018-09-10T09:22:18+03:00
5462,"Краят на кръга",,,"Том Егеланд","Зорница Савчева",,хартия,448,мека,,"·········· Криминална проза",978-954-9420-85-2,,първо,"ИК „Персей“",2009,,"Петър Величков",,,"Йордан Янчев",,,Еми,,2018-04-17T12:36:25+03:00,2018-04-17T12:41:38+03:00
5458,"Евангелието на Луцифер",,,"Том Егеланд","Росица Цветанова",,хартия,416,мека,,"·········· Криминална проза",978-954-8308-62-5,,първо,"ИК „Персей“",2010,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:16:47+03:00,2018-04-17T11:23:57+03:00
5170,"Залезът на боговете",,,"Том Егеланд","Радослав Папазов",,хартия,384,мека,,"·········· Трилър",978-619-161-063-1,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Fernando Cortes",,Еми,,2018-03-30T15:34:58+03:00,2018-03-30T16:29:04+03:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
3465,Роб,,,"Сергей Минаев","Ива Николова",,хартия,544,Мека,,,978-619-161-064-8,,Първо,"ИК „Персей“",2015,,"Първолета Иванова",,,,"Shutterstock/ Ljupco Smokovski",,Еми,,2017-10-25T10:40:00+03:00,2017-10-25T10:58:37+03:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
