id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20328,"Мишлето Пикс",,,"Тамара Маршалова","Стефана Кръстева",,хартия,48,мека,,"···················· Разкази за деца",978-619-191-270-4,,"второ (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Стефана Кръстева",,,,"Екатерина Шашкина",,Еми,,2024-04-19T10:05:24+03:00,2024-04-19T10:13:39+03:00
19912,"Ще си мой",,,"Мейси Бекет","Весела Динолова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-109-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Еми,,2024-02-03T12:54:34+02:00,2024-02-03T13:07:33+02:00
19877,"Спомни си",,,"Мейси Бекет","Весела Дин1олова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-033-5,"Little Black Dress","първо (не е указано)","Арт Етърнал Дистрибушън",2014,,"Боряна Робертова",,,,,,Еми,,2024-01-27T12:31:41+02:00,2024-01-27T12:46:49+02:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
18444,"Банкер на дявола",,,"Кристофър Райх","Николай Добрянов",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-191-088-5,,"трето (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ангелина Минчева",,,,,,Еми,,2023-03-14T10:04:36+02:00,2023-03-14T10:16:49+02:00
17624,"Делото срещу Уилям",,,"Марк Хименес","Веселина Бонева",,хартия,412,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-619-191-380-0,,"първо (не е указано)","„Арт Етърнал Дистрибушън“",2017,,"Стефана Кръстева",,,,,,Еми,,2022-09-17T10:19:05+03:00,2022-10-06T08:27:32+03:00
17450,Делта,,,"Тони Парк","Анна Василева",,хартия,516,мека,,"·········· Трилър",978-619-191-283-4,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Мария Жекова",,,,,,Еми,,2022-08-23T18:56:00+03:00,2022-08-23T19:06:28+03:00
17357,"Островът на мъртвите",,,"Алекс Конър","Анна Василева",,хартия,376,мека,,"·········· Трилър",978-619-191-112-7,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Зоя Крачунова",,,,,,Еми,,2022-08-02T10:18:29+03:00,2022-08-02T10:27:10+03:00
12358,"Операция „Озирис“",,,"Анди Макдермът","Васил Велчев",,хартия,396,мека,"Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-191-221-6,,"второ (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2016,,,,,,,,Еми,,2020-05-13T12:28:20+03:00,2022-06-17T20:52:13+03:00
8625,"Едно лято във Венеция",,,"Ники Пелегрино","Весела Динолова",,хартия,328,мека,,"·········· Любовни романи и повести",978-619-191-116-5,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Ангелина Минчева",,,,,,Еми,,2019-01-23T09:50:55+02:00,2022-02-20T19:07:26+02:00
16508,"Патрулът в сянка",,,"Алекс Беренсън","Анна Василева",,хартия,356,"мека със сгъвка",,"·········· Трилър",978-619-191-275-9,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Невена Ангелова",,,,,,Еми,,2022-01-14T15:23:40+02:00,2022-01-14T15:32:37+02:00
14813,"Райна княгиня българска",,,"Александър Велтман","Стефана Кръстева",,хартия,168,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-191-381-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2017,"Стефана Кръстева","Стефана Кръстева",,,,"Никоела Валтер Начева",,Regi,,2021-03-14T10:57:42+02:00,2021-04-06T18:52:43+03:00
13805,"Ако обувката е по мярка",,,"Меган Мълри","Силвия Желева",,хартия,356,мека,,"·········· Любовни романи и повести",978-619-191-309-1,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Боряна Робертова",,,,,,Еми,,2020-10-08T14:32:40+03:00,2020-10-08T14:46:14+03:00
13802,"Изкуството на заблудата",,,"Лиз Харис","Камелия Христова",,хартия,172,мека,,"·········· Любовни романи и повести",978-619-191-412-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-10-08T12:14:16+03:00,2020-10-08T12:19:35+03:00
13658,"Правилата на предателството",,,"Кристофър Райх","Константин Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-191-090-8,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Ивета Маринополска",,,,,,Еми,,2020-09-17T11:22:32+03:00,2020-09-18T09:04:29+03:00
13663,"Правилата на отмъщението",,,"Кристофър Райх","Веселин Сирков",,хартия,472,мека,,"·········· Трилър",978-619-191-089-2,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2020-09-18T08:57:20+03:00,2020-09-18T09:03:37+03:00
8899,"Правилата на измамата",,,"Кристофър Райх","Николай Добрянов",,хартия,480,мека,,"·········· Трилър",978-619-191-091-5,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2019-02-14T07:02:07+02:00,2020-09-17T11:32:03+03:00
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
7183,"Италианска сватба",,,"Ники Пелегрино","Мария Бенчева",,хартия,312,мека,"Съвременен роман","···················· Съвременни романи и повести",978-619-191-061-8,,,"Арт Етърнал Дистрибушън",2014,,"Весела Динолова",,,,,,egesihora,,2018-09-15T08:24:07+03:00,2020-09-14T21:10:14+03:00
13552,"Приключенията на Шерлок Холмс",,"том 2","Сър Артър Конан Дойл","Яна Арабаджиева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",978-619-191-414-2,,,"Арт Етърнал Дистрибушън",2017,,"Яна Арабаджиева",,,,,,Karel,,2020-09-03T01:57:50+03:00,2020-09-03T14:47:23+03:00
11985,"Среднощна серенада",,,"Жозе Жермен","Никола Калпазанов",,хартия,160,мека,,"·········· Любовни романи и повести",978-619-191-179-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T12:47:18+02:00,2020-03-07T16:06:45+02:00
11983,"Приключение в Монте Карло",,,"Филип Опенхайм","Никола Калпазанов",,хартия,208,мека,,"·········· Любовни романи и повести",978-619-191-180-6,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T11:51:32+02:00,2020-03-07T12:01:47+02:00
11975,"Под небето на Италия",,,"Ники Пелегрино","Володя Първанов",,хартия,308,мека,,"···················· Съвременни романи и повести",978-619-191-390-9,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Цветелина Петкова",,,,,,Еми,,2020-03-06T12:52:35+02:00,2020-03-06T12:58:51+02:00
11960,"Изневяра в рамките на приличието",,,"Татяна Веденска","Стефана Кръстева",,хартия,260,"мека със сгъвка",,,978-619-191-294-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T15:13:09+02:00,2020-03-05T15:32:23+02:00
11959,"И настана мрак",,,"Катрин Уеб","Володя Първанов",,хартия,448,мека,,"···················· Съвременни романи и повести",978-619-191-391-6,,,"Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T14:30:04+02:00,2020-03-05T14:36:55+02:00
11950,"Да мечтаят за такава като теб",,,"Татяна Веденска","Стефана Кръстева",,хартия,240,мека,,,978-619-191-377-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-04T13:42:46+02:00,2020-03-04T13:48:55+02:00
10225,"Гореща кръв",,,"Стивън Ледър","Силвия Ненкова",,хартия,384,"мека със сгъвка",,"·········· Трилър",978-619-191-285-8,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Мая Арсенова",,,,,,Еми,,2019-06-13T09:21:18+03:00,2019-06-13T09:31:47+03:00
9875,"Паметта на костите",,,"Алекс Конър","Анна Василева",,хартия,410,твърда,"Конспиративен трилър","·········· Трилър",978-619-191-111-0,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,sqnka,,2019-05-28T20:30:28+03:00,2019-05-28T21:12:53+03:00
8723,"Пристрастен към греха",,,"Моника Джеймс","Мариана Иванова",,хартия,344,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-424-1,,"първо (не е указано)","Арт Етърнал Дистрибушън",2018,,"Лина Николова",,,,,,Silverkata,,2019-01-31T09:32:20+02:00,2019-04-09T15:11:19+03:00
8722,"Порочният Дикс",,,"Моника Джеймс","Анна Василева",,хартия,400,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-481-4,,,"Арт Етърнал Дистрибушън",2018,,"„АВИС-БГ“ ЕООД",,,,,,Silverkata,,2019-01-31T09:23:15+02:00,2019-02-01T03:54:36+02:00
8626,Летовничките,,,"Ники Пелегрино","Весела Динолова",,хартия,328,мека,,"·········· Любовни романи и повести",978-619-191-113-4,,,"„Арт Етърнал Дистрибушън“ ООД",2015,,"Ангелина Минчева",,,,,,Еми,,2019-01-23T10:14:03+02:00,2019-01-23T10:22:40+02:00
8328,"Крайбрежна чайна",,,"Ванеса Грийн","Весела Динолова",,хартия,359,мека,,"·········· Любовни романи и повести",978-619-191-107-3,,,"Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Silverkata,,2018-12-27T11:44:34+02:00,2018-12-27T11:55:27+02:00
6628,"Кралете на бърбъна",,,"Дж. Р. Уорд","Силвия Желева",,хартия,431,твърда,драма,"···················· Съвременни романи и повести",987-619-191-261-2,,първо,"Арт Етърнал Дистрибушън",2016,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:20:46+03:00,2018-11-09T08:57:32+02:00
6629,"Ангелският дял",,,"Дж. Р. Уорд","Силвия Желева",,хартия,387,мека,драма,"···················· Съвременни романи и повести",978-619-191-398-5,,първо,"Арт Етърнал Дистрибушън",2017,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:45:47+03:00,2018-11-09T08:57:01+02:00
6798,"Дяволският дял",,,"Дж. Р. Уорд","Анна Василева",,хартия,320,,драма,"···················· Съвременни романи и повести",978-619-191-446-3,,,"Арт Етърнал Дистрибушън",2018,,"Цветелина Петкова",,,,,,Silverkata,,2018-08-08T20:02:53+03:00,2018-11-08T20:05:08+02:00
2274,"Амели Различната преобръща всичко с главата надолу",,,"Миша Рау","Йонка Гетова-Христанова",,хартия,24,мека,"Приказки от съвременни автори","···················· Приказки",978-619-191-028-1,,,"Арт Етърнал Дистрибушън ООД",2014,,,,,,"Катлийн Хофман",,vesi_libra,,2017-06-10T01:09:26+03:00,2017-06-10T01:09:26+03:00
