id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
10090,"Битката за третия мандат",,,"Сергей Минаев","Ива Николова",,хартия,,,,"···················· Съвременни романи и повести",978-954-9420-62-3,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2019-06-06T12:56:19+03:00,2019-06-06T13:20:06+03:00
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
1079,"Дарът на Змията",,,"Лине Кобербьол","Неда Димова",,хартия,304,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-89-0,"Хрониките на жрицата",първо,"ИК „Персей“",2008,,"Стефан Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-04T09:58:16+02:00,2020-11-07T10:06:54+02:00
13547,"Повелителят с брилянтения пръстен","Старият пират; Морски тигри; Наследникът на Кванг",,"Луи Жаколио",,,хартия,400,мека,,"·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ С-ие",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-09-02T14:01:14+03:00,2020-11-29T10:00:00+02:00
9635,"Александър Македонски","Истинската история на завоевателя и стратега, владетеля и тиранина, мъжа с блестящ ум и сложна сексуалност",,"Пол Картлидж","Диана Кутева; Стамен Стойчев",,хартия,350,мека,"Биография; История; Монография","···················· История",954-9420-04-3,,първо,"ИК „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,vesi_libra,,2019-05-10T09:26:18+03:00,2021-02-14T16:59:52+02:00
15826,"Знаете ли всичко за кучето",,,"Веселин Денков; Янаки Караджов",,,хартия,180,мека,"Домашни животни","···················· Ръководства и самоучители",954-8071-10-X,Хоби,,"Издателска къща „Диограф“",1992,,"ст.н.с д-р Калина Неделчева",,,,"Веселин Павлов",,Еми,,2021-09-03T06:57:24+03:00,2021-09-03T07:04:43+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
1728,"Хан Кубрат","Войната с хазарите","том 2","Мусагит Хабибулин","Гергана Стойчева",,хартия,400,мека,,"·········· Исторически романи и повести",954-91713-7-X,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,plqsak,,2017-04-21T23:28:46+03:00,2023-04-04T08:43:27+03:00
1300,"Хан Кубрат","Величието на Фанагория","том 1","Мусагит Хабибулин","Гергана Стойчева",,хартия,416,мека,,"·········· Исторически романи и повести",954-91713-5-3,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,Epsilon,,2017-02-15T21:38:20+02:00,2023-04-04T08:44:35+03:00
10083,"Последна борба","Роман за деца от начална училищна възраст",,"Емилио Салгари",,,хартия,120,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова",,"Лили Басарева",,"Емилиян Станкев","Кирхер; Дейкер",Karel,,2019-06-06T00:40:35+03:00,2024-04-14T05:36:10+03:00
20552,"Модистката от хотел „Риц“",,,"Кристи Кембрън","Майре Буюклиева",,хартия,400,мека,"Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-619-265-047-6,,първо,Кръг,2024,,"Елена Можолич",,,"Галина Николова",,,Еми,,2024-05-25T14:36:02+03:00,2024-05-25T14:46:55+03:00
