id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
9846,"Из старата българска литература",,,,,,хартия,240,мека,,"···················· Старобългарска литература",,,,"Издателство „Български писател“",1977,,"Петър Динеков; Иванка Тодорова",,"Виолета Кръстева",,"Елена Маринчева",,Karel,,2019-05-24T17:43:12+03:00,2019-05-24T20:19:21+03:00
12299,"Изъ старата българска книжнина","Книжовни и исторически паметници отъ Първото българско царство","книга 1","Иванъ Дуйчевъ",,,хартия,,мека,"Старинна проза","···················· Старобългарска литература",,,"второ поправено  и допълнено",Хемусъ,1943,,,,,,,,Karel,,2020-05-01T23:32:16+03:00,2022-08-12T21:48:29+03:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
20540,"Панонските легенди или Пространните жития на славянските просветители Кирил и Методий",,,,"В. Сл. Киселков",,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"не е указано",1923,,,,,,,,Karel,,2024-05-24T02:13:36+03:00,2024-05-24T02:57:34+03:00
