id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4320,"Опасните пътеки",,,"Мариан Реняк","Лина Василева",,хартия,184,мека,,"·········· Трилър",,"Героика и приключения","второ (не е указано)","Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T20:11:44+02:00,2023-01-04T21:52:49+02:00
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
8514,"Балкон между небето и земята",,,"Едуард Корпачов","Жела Георгиева","Жела Георгиева",хартия,248,мека,,"···················· Разкази за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Елена Матева",,"Тодор Варджиев","Маргарита Лазарова","Димитър Трендафилов","Димитър Трендафилов",Еми,,2019-01-11T07:28:27+02:00,2019-01-11T07:40:07+02:00
4465,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,516,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T15:42:31+02:00,2019-08-02T15:20:07+03:00
14712,"Лъжата, че си живял",,,"Никола Статков",,,хартия,176,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Тоня Горанова","М. Воденичарова","Димитър Ташев",,Еми,,2021-03-02T07:05:31+02:00,2021-03-02T07:14:59+02:00
12162,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,248,мека,"Исторически роман","···················· Българска историческа проза",,,второ,"Издателство „Български писател“",1975,,"Елена Огнянова",,"Елена Маринчева","Виолета Кръстева","Борислав Стоев",,Karel,,2020-03-28T14:19:52+02:00,2021-02-02T20:19:31+02:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
13791,"Ръцете на приятеля",,,"Владимир Полянов",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1974,,"Невена Стефанова",,"Красимира Дренска","Веселина Балабина","Димитър Трендафлов",,Еми,,2020-10-07T09:48:53+03:00,2020-10-11T09:04:50+03:00
16607,Самсон,,,"Казимеж Брандис","Димитър Икономов",,хартия,208,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-30T19:47:43+02:00,2022-01-30T20:27:48+02:00
