id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5926,"Алхимикът от Сенките",,"том 2","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-006-7,,първо,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:20:07+03:00,2021-11-12T08:41:45+02:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
1669,"Войната на сенките",,,"Робърт Блонд",,,хартия,,мека,,,,,първо,,1998,,"Джени Тодорова",,,,,"Никифор Русков",Борислав,,2017-04-11T19:59:59+03:00,2018-02-20T23:54:17+02:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
5449,"Зоната на сенките",,,"Айрис Йохансен; Рой Йохансен","Силвия Желева",,хартия,320,мека,,"·········· Трилър",978-954-17-0281-9,,първо,Kalpazanov,2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T14:43:13+03:00,2018-04-16T14:51:13+03:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
6381,"Магията на сенките",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1393-0,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:21:37+03:00,2023-04-04T08:41:11+03:00
19268,"Оръжия за магическо унищожение; Войнство на сенките",,,"Стен Никълс","Валерий Русинов",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-655-091-0,,първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2023-09-05T17:13:13+03:00,2023-11-25T18:35:29+02:00
18021,"Островът на сенките",,,"Акира Сузуко","Мая Минкова",,хартия,152,мека,,"···················· Научна фантастика",954-8811-18-9,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Любомир Найденов",,,,,,debora,,2022-11-24T21:35:49+02:00,2022-11-24T22:07:54+02:00
9018,"Песен на сенките",,,"Джон Конъли","Деница Каракушева",,хартия,400,мека,,"·········· Трилър",978-954-733-892-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2019-02-27T20:49:24+02:00,2022-06-27T17:35:52+03:00
9826,"Повелител на сенките",,,"Касандра Клеър","Вера Паунова",,хартия,672,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-208-3,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,sqnka,,2019-05-22T20:37:54+03:00,2023-04-30T17:46:06+03:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
16740,"Полунощ в стаята на сенките",,,"Нора Робъртс","Елена Чизмарова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-413-8,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-03-02T09:39:01+02:00,2022-03-02T09:51:59+02:00
12509,"Призована от сенките",,,"Карън Ченс","eli_uz; Roseto; Renesita; F0rang3l; Vania; Zaharka",,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Roseto; eli_uz; Renesita; Rosenrot; Zaharka",,,,,,Silverkata,,2020-05-24T21:42:58+03:00,2020-07-06T09:38:37+03:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
7375,"Рейн-сан: Живеещият в сенките",,,"Бари Айслър","Крум Бъчваров",,хартия,346,мека,,"·········· Трилър",954-585-674-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:59:19+03:00,2022-03-13T17:58:28+02:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
1161,"Рицар на сенките; Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:42:40+02:00,2017-07-07T11:23:55+03:00
9954,Сенките,,,"Дж. Р. Уорд","Вера Паунова",,хартия,560,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-161-1,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-06-01T22:05:50+03:00,2019-06-01T22:53:55+03:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
17037,"Сенките на Ла Рошел",,,"Таня Кинкел","Тончо Стаменов",,хартия,320,мека,"Исторически роман; Рицарски роман","·········· Исторически романи и повести",954-738-124-5,"Исторически романи","първо (не е указано)","Издателство „Литера Прима“",2005,,"Марин Найденов",,,,,,Еми,,2022-05-02T15:18:21+03:00,2022-05-02T15:34:35+03:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
5716,"Смърт в сенките",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",954-9745-51-1,,първо,Еднорог,2003,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T17:44:12+03:00,2018-05-07T18:16:53+03:00
9665,"Танци в сенките",,,"Джули Гаруд","Диана Кутева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0673-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-12T15:25:08+03:00,2020-08-27T21:33:40+03:00
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
