id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
15128,"Василиса Прекрасна","Руски вълшебни приказки",,,"Стоянка Мозгова",,хартия,218,"твърда с обложка","Детски приказки","·········· Детска литература",,,"първо (не е указано)","Издателство „Радуга“",1984,,"Лилия Хомутова",,"Олга Баришева","Галина Трушина",,"Владимир Минаев",Regi,,2021-05-06T20:40:21+03:00,2021-05-07T05:11:28+03:00
3296,"Гласовете на нощта",,,"Лидия Джойс","Христина Владимирова",,хартия,218,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-1,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,Еми,,2017-10-06T16:06:57+03:00,2020-03-16T16:12:27+02:00
20387,Клеопатра,,,"Валтеръ Герлицъ","Николай Дончев",,хартия,218,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,,"1947 (не е указана)",,"Славчо Атанасов",,,,,,Еми,,2024-04-30T09:35:50+03:00,2024-04-30T09:55:27+03:00
8383,Лудетина,,,"Джил Барнет","Павел Боянов",,хартия,218,мека,,"·········· Любовни романи и повести",978-954-455-072-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2011,,"Правда Панова",,,,,,Еми,,2019-01-01T15:00:05+02:00,2020-04-16T16:23:55+03:00
4658,"Накрая идва смъртта",,,"Агата Кристи","Иванка Стефанова",,хартия,218,мека,,"·········· Криминална проза",954-584-085-4,"Абагар крими",,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T19:31:56+02:00,2021-12-26T11:55:15+02:00
4659,"Убийство по Коледа",,,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,218,мека,"Криминален роман; Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,,,,,,,Еми,,2018-02-16T20:06:55+02:00,2020-10-09T11:00:47+03:00
858,"Целувката на мъртвеца",,,"Робърт Уайнбърг","Мариана Янакиева",,хартия,218,мека,"Научна фантастика","···················· Научна фантастика",954-731-018-6,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:02:20+02:00,2017-01-23T06:40:13+02:00
