id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4362,"Покореният изкусител",,,"Джоан Хол","Борис Дамянов",,хартия,138,мека,,,954-11-0396-0,Страст,Първо,"Арлекин България ООД",1995,,"Марияна Василева",,,,,,in82qh,,2018-01-07T15:43:26+02:00,2018-10-14T12:00:18+03:00
18913,"Съпруг за Аманда",,,"Нора Робъртс","Иво Тутев",,хартия,144,мека,,"·········· Любовни романи и повести",954-11-0393-6,Страст,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-20T12:31:13+03:00,2023-06-20T12:37:55+03:00
6219,Предизвикателството,,,"Кристин Римър","Станислав Пенев",,хартия,,Мека,,,954-11-0378-2,Страст,Първо,"Арлекин България",1995,,"Саша Попова",,,,,,in82qh,,2018-06-18T09:44:26+03:00,2018-06-25T08:30:32+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
15889,"Приказна история",,,"Катлийн Корбел","Ирина Симеонова",,хартия,140,мека,,"·········· Любовни романи и повести",954-11-0312-X,Страст,първо,"„Арлекин България“ ЕООД",1995,,,,,,,,Еми,,2021-09-19T19:04:07+03:00,2021-09-19T19:10:21+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
9752,"Минало несвършено",,,"Сара Ченс","Йова Тодорова",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0252-2,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ана Димитрова",,,,,,Еми,vesi_libra,2019-05-17T11:39:33+03:00,2019-05-17T12:30:56+03:00
2730,"Сърца в скреж",,,"Дикси Браунинг","Надежда Янкова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0244-1,Страст,първо,"Арлекин България",1994,,"Ани Друмева",,,,,,in82qh,,2017-08-06T15:57:07+03:00,2017-11-20T13:45:30+02:00
14323,"Сбъднат сън",,,"Ан Мейджър","Райна Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0241-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:50:19+02:00,2021-01-18T17:03:56+02:00
15165,"Тайната на Клеопатра",,,"Сюзън Симс","Теодора Котева",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0230-1,Страст,първо,"Арлекин България ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2021-05-11T09:40:44+03:00,2021-05-11T09:57:51+03:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
4370,"Незабравима нощ",,,"Даяна Палмър","Теодора Котева",,хартия,,мека,,,954-11-0190-9,Страст,първо,"Арлекин България ООД",1994,,,,,,,,in82qh,,2018-01-08T03:41:55+02:00,2020-05-29T18:21:49+03:00
3642,"Под булото на нощта",,,"Джейн Ан Кренц","Екатерина Георгиева",,хартия,154,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-11-0168-2,Страст,първо,"Арлекин България",1994,,,,,,,,stontontina,,2017-11-13T12:15:19+02:00,2020-05-29T18:19:45+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
14325,"Красавицата и драконът",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0125-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-22T09:15:25+02:00,2021-02-27T10:22:28+02:00
5442,"Съпруг за Рейчъл",,,"Барбара Маколи","Пламен Иванчев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0095-3,Страст,първо,"Арлекин България",1993,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T12:56:22+03:00,2018-12-05T11:04:02+02:00
14324,"Ренесансова балада",,,"Джейн Ан Кренц","Искра Велинова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0094-5,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-22T09:05:53+02:00,2021-02-27T10:22:06+02:00
5441,"Сделка с любовта",,,"Нейъми Хортън","Татяна Виронова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0093-7,Страст,първо,"Арлекин България",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-16T12:44:49+03:00,2018-04-16T15:43:18+03:00
14321,"Неподвластни на времето",,,"Джоан Джонстън","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0085-6,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-22T08:22:39+02:00,2020-12-22T08:30:24+02:00
3243,"Нежен залог",,,"Шона Делакорте","Екатерина Кузманова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0084-8,Страст,първо,"Арлекин България ООД",1993,,"Саша Попова",,,,,,in82qh,,2017-10-02T01:32:41+03:00,2020-05-29T18:20:37+03:00
14320,"Неотразимият детектив",,,"Даяна Палмър","Величка Тотева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0082-1,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:05:26+02:00,2020-12-22T08:13:03+02:00
14283,"Момичето от сънищата",,,"Джо Ан Елджърмисън","Гинка Стоименова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0076-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-17T09:50:14+02:00,2021-02-27T10:21:43+02:00
14353,"Романтично пътешествие",,,"Катлийн Корбел","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0064-3,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-30T16:22:49+02:00,2020-12-30T16:28:40+02:00
6254,"Мъж за милиони",,,"Ан Мейджър","Ангелина Василева",,хартия,,Мека,,"·········· Любовни романи и повести",954-11-0063-5,Страст,Първо,"Арлекин България ООД",1993,,"Ани Димитрова",,,,,,in82qh,,2018-06-22T12:41:11+03:00,2018-06-24T20:16:06+03:00
14317,"Шеметен танц",,,"Дженифър Грийн","Лозета Григорова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0058-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-21T10:22:16+02:00,2020-12-21T10:29:45+02:00
14310,"Земя за двама",,,"Шерил Удс","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0048-1,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-21T07:02:15+02:00,2020-12-21T07:10:02+02:00
14278,"Любовни сънища",,,"Дикси Браунинг","Рени Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0027-9,Страст,,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-16T11:49:33+02:00,2020-12-16T11:55:27+02:00
3589,"Дългоочакван празник",,,"Джоан Хол","Татяна Виронова",,хартия,,мека,,,954-11-0024-4,Страст,,"Арлекин България ООД",1992,,"Людмила Харманджиева",,,,,,in82qh,,2017-11-07T15:19:37+02:00,2020-05-29T18:16:32+03:00
4576,"Служебен брак",,,"Анет Бродрик","Пламен Стефанов",,хартия,157,мека,,,954-11-0010-4,Страст,Първо,"Арлекин България ООД",1992,,,,,,,,in82qh,,2018-02-09T13:21:51+02:00,2018-02-28T08:52:49+02:00
16643,"Сезонът на злото",,,"Елси Лий","Даниела Умникова и колектив",,хартия,240,мека,,"·········· Любовни романи и повести",954-17-0003-9,"Неразгадана страст","първо (не е указано)","ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Еми,,2022-02-08T09:32:25+02:00,2022-02-08T09:45:27+02:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
7965,"Скандална любов",,,"Каролайн Линдън","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-188-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2018-11-23T23:47:29+02:00,2022-06-02T06:40:27+03:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
10837,"В кухнята на страстта","Роман за възторга на сетивата",,"Лили Прайър","Боряна Семкова-Вулова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-7044-03-4,,първо,Iniciali,2013,,"Галена Георгиева",,,"Белослава Попова",,,Silverkata,,2019-08-27T18:54:08+03:00,2019-08-27T19:03:27+03:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2024-05-17T20:34:52+03:00
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
11919,"Отвлечена от олтара",,,"Хелън Митермайер","Йорданка Егова",,хартия,128,мека,,"·········· Любовни романи и повести",954-8037-26-2,"Каприз — романи за страстната любов",първо,"„Петрум Ко.“ ООД",1993,,"София Бранц",,,,"Николай Пекарев",,Еми,,2020-03-02T09:31:30+02:00,2020-03-02T09:43:01+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
10387,"Бели и черни крила",,,"Аня Сноу",,,хартия,128,мека,"Романтично фентъзи","···················· Фентъзи",978-619-169-036-7,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,sqnka,,2019-06-30T12:35:47+03:00,2019-06-30T12:51:00+03:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
12993,"Завета на кръвта",,,"Нора Лейн",,,хартия,128,мека,"Вампири и върколаци; Свръхестествено; Лирично фентъзи","···················· Българско фентъзи",978-619-169-017-6,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,debora,,2020-06-30T18:26:22+03:00,2021-02-16T12:39:58+02:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
15059,"Триумфът на хиените","Българската мафиотска сага",,"Иван Тренев",,,хартия,608,мека,,"···················· Съвременни български романи и повести",954-8615-40-1,"Пари и страсти",първо,"Издателство Световна библиотека ЕООД",2004,,"Александър Иванов",,,,"Венцислав Лозанов",,Еми,,2021-04-20T09:01:31+03:00,2021-04-20T09:11:52+03:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
