id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13922,"Естетиката на Бергсона",,,"Емануил П. Димитров",,,хартия,,,"Естетика; Философия","···················· Философия",,,,"Печатница ПИЛЕВ — Кюстендил",1923,,,,,,,,Karel,,2020-10-23T03:16:36+03:00,2020-12-19T15:53:39+02:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
10920,"Избрани философски произведения",,,"Н. Г. Чернишевски","Райна Кръстева; Кирил Тотев; Яне Стоевски; Георги Георгиев; Борис Делчев","Михаил Бъчваров",хартия,628,"твърда с обложка","Естетика; Философия","···················· Философия",,"Философско наследство",,"Наука и изкуство",1973,,,,,"Иванка Якимова","Владислав Паскалев",,Karel,,2019-09-10T16:25:25+03:00,2019-09-10T18:05:57+03:00
11407,"Паметници на световната естетическа мисъл","Античност, средновековие, възраждане",,,"Александра Гинева",,хартия,640,твърда,"Естетика; История","·········· Хуманитарни и социални науки",,,,"Издателство  „Български художник“",1966,,"Елена Димитрова",,"Димитър Кандимиров","Сульо Метков",,,Karel,,2019-12-03T12:19:46+02:00,2019-12-03T15:12:27+02:00
13176,"При изворите на модерната естетика",,,"Исак Паси",,,хартия,344,"твърда с обложка","Естетика; Естетизъм","···················· Философия",,,първо,"Университетско издателство „Климент Охридски“",1987,,"Валя Митева",,"Красимира Михайлова","Емилия Дончева","Жеко Алексиев",,vesi_libra,,2020-07-22T11:58:42+03:00,2020-07-22T12:12:22+03:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
9410,"Учительтъ като художникъ","Беседа, държана на педагогическата конференция, уредена отъ Пловдивското класно учителско дружество на 12–15. IV. 1925 год.",,"Николай Райновъ",,,хартия,,,"Естетика; Образование; Педагогика","·········· Образование",,,,"Дружество на класнитѣ учители",1925,,,,,,,,Karel,,2019-04-14T20:22:38+03:00,2019-04-14T23:12:28+03:00
11151,"Философско-естетическите възгледи на  Жан-Пол Сартър",,,"Генчо Пенчев",,,хартия,196,твърда,"Естетика; Философия","···················· Философия",,,,"Издателство на Българската академия на науките",1978,,"А. Пиндева",,"Д. Дoнкoв","Д. Калинова","Т. Данов",,Karel,,2019-10-20T16:36:25+03:00,2019-10-20T17:12:04+03:00
