id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
1710,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,278,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-100-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Tim Hall/Photodisc",,Еми,,2017-04-17T22:30:04+03:00,2021-07-25T08:26:44+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
5711,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,278,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8472-72-4,"Незабравими романи",,Димант,1998,,,,,,"Петър Пецин",,Karel,,2018-05-07T12:50:11+03:00,2020-08-02T22:34:11+03:00
6480,"Моят живот",,,"Трифон Н. Христовски",,,хартия,278,"твърда с обложка",Мемоари/Писма,"···················· Мемоари",,,трето,"„Народна младеж“ — издателсво на ЦК на ДКМС",1961,,"Методи Веселинов",,"Иван Стоилов","Жак Битев",,"Павел Павлов",cattiva2511,,2018-07-08T12:19:51+03:00,2019-01-21T06:51:12+02:00
10456,"Сърца за разбиване",,,"Али Новак","Боряна Даракчиева",,хартия,278,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-169-7,"Ибис teen",първо,Ибис,2016,,,,,"Симеон Айтов",,,Silverkata,,2019-07-11T18:36:43+03:00,2023-04-04T06:51:57+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
