id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
376,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,604,твърда,,,,,второ,"„Народна младеж“",1969,,,"Слав Хр. Караславов","Тончо Тончев","Лазар Христов","Асен Старейшински",,ventcis,,2016-12-26T11:50:04+02:00,2016-12-26T11:50:04+02:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
1279,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова",,хартия,600,мека,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2017-02-15T16:12:32+02:00,2020-01-20T16:24:57+02:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
1687,"Технически речник — Преработка на пластмаси — Англо-Немски-Френски-Руски-Български",,,"доц. д-р т. н. Гизберт Калиске за английски и немски език; д-р ф. н. Юрген Сторост за френски език; к. т. н. инж. Гюнтер Блом за руски език; ст. н. с. инж. Стефан Семерджиев и Лейла Георгиева за български език",,,хартия,512,твърда,"Речник за пластмаси","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“","1984 г.",,"доц. д-р т. н. Вернер Брой, к. т. н. инж. Никола Тулешков - за български език",,,,"Курт Бекерт",,dao,,2017-04-13T20:21:39+03:00,2017-04-14T08:22:43+03:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2017-07-28T14:23:41+03:00
2352,"Камино де Сантяго",,,"Родислав Стефанов",,,хартия,284,мека,"Документални очерци","···················· Пътешествия и експедиции",978-954-321-988-9,,първо,Изток-Запад,2012,,,,,,,,vesi_libra,,2017-06-21T14:59:56+03:00,2019-05-31T16:05:18+03:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
2457,"Кио ку мицу","Строго секретно",,"Юрий Королков","Кузман Савов",,хартия,600,мека,роман-хроника,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Надя Узунова",,"Александър Хачатурян","Тодор Бъчваров","Тотю Данов",,SavaS,,2017-07-05T01:13:56+03:00,2021-03-30T13:09:19+03:00
2637,"Златната лисица",,,"Уилбър Смит","Евгения Петкова; Ирина Васева; Диана Веселинова",,хартия,592,мека,,"·········· Приключенска литература",954-404-028-5,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,vesi_libra,,2017-07-30T22:14:29+03:00,2020-09-11T12:06:50+03:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
4208,"Домът на скитащите",,,"Александър Мирер","Мая Халачева",,хартия,592,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2017-12-28T15:08:27+02:00,2021-06-23T08:01:40+03:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
5266,"Избрани творби в три тома","Под раззелененото дърво. Тес от рода Д’ъбървил","Том II","Томас Харди","Надя Колин; Веселин Измирлиев; Любен Велинов",,хартия,592,твърда,,,,,"първо; четвърто","ДИ „Народна култура“",1987,"Невяна Николова","Людмила Евтимова; Румен Митков",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:24:27+03:00,2018-04-06T18:59:17+03:00
5868,"Марион живее",,,"Вики Баум","Румяна Христова",,хартия,592,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателска къща ""Списание „Съвременник“",1991,,"Галя Луцова",,,"Елена Млечевска","Георги Трифонов",,Karel,,2018-05-22T21:55:55+03:00,2020-03-11T09:14:55+02:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
6084,"Избрани произведения и документи в три тома","Икономически текстове: монографии","Том 1","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",592,твърда,,"···················· Икономика и финанси",978-954-8579-35-3,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:06:39+03:00,2022-07-29T11:13:32+03:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00
6295,"Любовници и лъжци",,,"Сали Боуман","Стоян Медникаров; Даниела Кьорчева",,хартия,588,мека,"Любовно-криминален роман; Трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Атанасова",,,,,,Еми,debora,2018-06-26T19:06:41+03:00,2021-02-17T12:39:40+02:00
7032,"Клара и сянката",,,"Хосе Карлос Сомоса","Людмила Петракиева; Катя Диманова",,хартия,604,мека,"Алтернативна история; Научна фантастика; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Психологически трилър","·········· Трилър","10: 954-529-482-5; 13: 978-954-529-482-2","Съвременна европейска проза",,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,debora,2018-09-02T21:24:43+03:00,2018-09-06T22:43:25+03:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
9355,"Огън и кръв",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,592,мека,,"···················· Фентъзи",978-954-655-919-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-07T21:52:12+03:00,2019-05-06T16:49:29+03:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
9850,"Мадам Дьо Помпадур",,,"Клаудия Циглер","Ваня Пенева",,хартия,598,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-244-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,zelenkroki,,2019-05-25T10:45:42+03:00,2023-07-31T16:12:05+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
9960,"Сбъдната любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,592,мека,,"···················· Фентъзи",978-619-157-067-6,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2019-06-02T00:12:12+03:00,2021-09-25T08:23:21+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
10569,"Лейди Бос",,,"Джаки Колинс","Александра Божкова",,хартия,592,мека,,"·········· Любовни романи и повести",954-541-012-4,,първо,"„Терзиев и синове“",1994,,"Огняна Георгиева",,,,,,Еми,,2019-07-25T16:04:49+03:00,2019-07-25T16:11:57+03:00
10748,"Тайните на Черния капитан",,,"Крис Удинг","Надя Златкова",,хартия,600,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-60-9,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2019-08-17T08:48:21+03:00,2024-03-05T20:58:47+02:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
11392,"Лондонски поля",,,"Мартин Еймис","Надя Баева",,хартия,591,мека,,"·········· Криминална проза",978-619-02-0103-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-30T18:18:47+02:00,2019-11-30T18:41:49+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12168,"Плаването на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,592,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-783-249-7,,,"intense; Локус Пъблишинг ЕООД",2017,,"Саша Александрова",,,,,,debora,,2020-03-29T15:24:12+03:00,2020-03-29T16:57:34+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
13098,"Познавах тези хора",,,"Борис Делчев",,,хартия,600,"твърда с обложка",,"···················· Мемоари",,,второ,"Български писател",1979,,"Елка Константинова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,,2020-07-09T11:41:11+03:00,2020-07-09T11:46:31+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
13818,"Разреден въздух",,,"Ричард Морган","Владимир Зарков",,хартия,592,мека,,"···················· Научна фантастика",978-619-03-0016-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-10-10T09:58:57+03:00,2020-10-10T10:05:39+03:00
14171,"Играта на Лъва",,,"Нелсън Демил","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",954-585-094-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-11-30T10:17:38+02:00,2022-06-07T09:42:06+03:00
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
15694,"Кулата на шутовете",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,596,мека,,"···················· Фентъзи",978-954-28-3165-5,,"първо (грешно указано второ)","Сиела Норма АД",2020,,,,,,"Живко Петров",,art54,,2021-08-09T06:32:24+03:00,2022-09-04T16:57:44+03:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
16562,"Хората се раждат за щастие",,,"Светомир Бабаков",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Оригинална проза","второ (не е указано)","Издателство „Христо Г. Данов“",1975,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-01-22T21:09:09+02:00,2022-02-01T14:32:54+02:00
16585,"Влад Талтош","Убиец на свободна практика","том 2","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-513-4,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2022-01-27T09:04:55+02:00,2022-07-22T19:52:16+03:00
16824,"Книгата на живота",,,"Дебора Харкнес","Венцислав Божилов",,хартия,592,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-655-543-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2022-03-15T10:48:50+02:00,2022-03-15T10:58:20+02:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
19018,"Вълчето братство",,,"Дейвид Фарланд","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Епическо фентъзи","···················· Фентъзи",954-585-404-9,,първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T07:14:41+03:00,2023-07-14T07:28:20+03:00