id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
15157,"Танц край парния котел",,,"Матс Траат","Здравко Кисьов",,хартия,170,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1976,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2021-05-10T17:56:44+03:00,2021-05-10T18:59:19+03:00
15163,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,480,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Фани Наземи",,"Веселин Христов","Васко Вергилов","Адриан Кънчев",,Еми,Silverkata,2021-05-11T08:46:23+03:00,2021-06-21T13:22:26+03:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
14963,"Сънувах, че снегът гори",,,"Антонио Скармета","Екатерина Делева",,хартия,164,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Емилия Юлзари",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Еми,,2021-04-07T10:55:54+03:00,2021-04-07T11:06:46+03:00
12661,"Латиноамерикански новели; Равнината в пламъци",,,,"Лъчезар Мишев",,хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Цветан Георгиев","Йордан Костурков","Веселин Христов","Найден Русинов","Христо Брайков",,Еми,Silverkata,2020-06-01T22:13:51+03:00,2020-06-04T07:55:47+03:00
1398,"Съветска фантастика",Антология,,,"Марко Марков; Здравка Петрова; Цвета Пеева; Марко Герджиков; Мария  Димитрова; Атанас Петков; Георги Разпопов; Маргарита Златарова; Петър Велчев;","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,468,Твърда,,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1977,,"Станка Пенчева","София Яневска","Веселин Христов","Найден Русинов","Радина Цачева",,Ripcho,,2017-02-22T19:38:54+02:00,2017-02-22T19:38:54+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
7813,"Зрялата възраст на крал Анри ІV",,,"Хайнрих Ман","Тодор Берберов",,хартия,648,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Надя Фурнаджиева","Йордан Костурков","Веселин Христов","Ирина Йовчева","Христо Брайков",,NMereva,,2018-11-11T12:40:37+02:00,2019-11-27T11:54:00+02:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
9358,"Ур, синът на Шам",,,"Е. Войскунски; И. Лукодянов","Калина Шумкова",,хартия,416,"твърда с обложка",,"···················· Научна фантастика",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Здравка Петрова",,"Веселин Христов","Пантелей Зенгинов","Димитър Мицев",,vesi_libra,,2019-04-08T09:35:58+03:00,2020-11-17T12:38:44+02:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2018-07-15T10:56:28+03:00
3746,"Царствата на златото",,,"Маргарет Драбъл","Аглика Маркова",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Еми,,2017-11-22T14:21:06+02:00,2021-04-08T20:39:18+03:00
11685,"Българска фантастика",Антология,,,,"Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,368,"твърда с обложка",,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1976,,"Огнян Сапарев",,"Веселин Христов","Васко Вергилов","Минчо панайотов",,Еми,,2020-01-20T15:54:10+02:00,2020-01-20T16:04:19+02:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
7598,Наемателите,,,"Бърнард Маламъд","Людмила Колечкова",,хартия,136,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,vesi_libra,,2018-10-24T11:16:06+03:00,2021-04-12T19:00:08+03:00
16562,"Хората се раждат за щастие",,,"Светомир Бабаков",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Оригинална проза","второ (не е указано)","Издателство „Христо Г. Данов“",1975,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-01-22T21:09:09+02:00,2022-02-01T14:32:54+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
11239,"Под знака на скорпиона",,,"Светослав Славчев",,,хартия,188,мека,,"·········· Българска литература",,,,"Издателство „Хр. Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,NMereva,2019-11-02T21:19:20+02:00,2019-11-22T19:59:12+02:00
12784,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Михаил Грънчаров","Йордан Костурков","Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-06-09T16:17:21+03:00,2020-06-09T16:35:32+03:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
