id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
13367,"Бяло облаче зад Витоша","Избрани творби",,"Елин Пелин",,"Дамян Дамев",хартия,360,мека,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“","първо (не е указано)","Издателство на БЗНС",1975,,,,,"Васил Стойнов",,,debora,,2020-08-14T23:49:48+03:00,2020-08-15T08:12:02+03:00
83,"1000 въпросителни пред съвременната девойка","Социологически и психологически анализ",,"Мария Динкова",,,хартия,184,мека,,,,,първо,"Народна младеж,  издателство на ЦК на ДКМС",1978,,"Магдалина Делиева; Христо Рудински",,"Мариана Белопитова","Маргарита Лазарова","Борис Димовски",,vog,,2015-07-21T15:04:54+03:00,2021-03-03T20:33:48+02:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
20096,"Дядовата Славчова унука","Избрани творби",,"Тодор Г. Влайков",,"Дамян Дамев",хартия,768,твърда,,"·········· Българска литература",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1978,,,,,"Васил Стойнов",,,Еми,,2024-03-07T09:43:12+02:00,2024-03-07T09:54:16+02:00
12433,"Избрани стихотворения",,,"Сергей Румянцев",,"Дамян Дамев",хартия,144,твърда,,"···················· Българска класика: поезия",,,първо,"Издателство на БЗНС",1976,,,,"Милена Йоич-Трайкова","Васил Стойнов",,,Еми,,2020-05-19T11:52:11+03:00,2020-05-19T12:02:58+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
9120,"Избрани произведения",,,"Цанко Церковски",,"Дамян Дамев",хартия,360,мека,"Класическа проза (XX век); Стихотворение за деца; Поезия","·········· Българска литература",,,първо,"Издателство на Българския земеделски народен съюз",1975,,,,"Милена Йоич -Трайкова","Васил Стойков","Петър Тончев",,Karel,,2019-03-12T00:21:25+02:00,2022-09-22T03:30:54+03:00
18636,"Победителят на невъзможното",,,"Е. Велтистов","Яню Стоевски",,хартия,416,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Валери Павлов",,Еми,,2023-04-24T07:30:57+03:00,2023-04-24T07:54:06+03:00
11232,Ивайло,,,"Стоян Загорчинов",,,хартия,544,"твърда с обложка",,"···················· Българска историческа проза",,,пето,"Издателство на БЗНС",1978,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Христо Нейков",,Еми,Silverkata,2019-11-02T14:49:10+02:00,2020-03-13T10:50:44+02:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
10224,"Трите престъпления на Арсен Люпен",,,"Морис Льоблан","П. Георгиев",,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,,"второ преработено","Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Галина Василева",,,"Олга Александрова","Руси Русев",,Karel,,2019-06-13T01:45:54+03:00,2019-06-13T02:24:37+03:00
11509,"Денят на изкуплението",,,"Димитър Мантов",,,хартия,248,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1988,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Калин Балев",,Еми,,2019-12-21T17:20:12+02:00,2019-12-21T18:11:48+02:00
13051,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,,,"Детска и юношеска литература","···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2020-07-04T23:32:08+03:00,2020-07-05T01:08:42+03:00
