id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
7005,"Следите остават",,,"Павел Вежинов",,,хартия,152,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Алени връзки",пето,"Народна младеж — Издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Александър Стефанов","Елена Млечевска","Алекси Начев",,debora,,2018-08-26T18:50:16+03:00,2018-08-26T22:47:27+03:00
10942,"Ще дойдеш ти, наше жадувано щастие",,,"Цветан Данкин",,,хартия,112,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Имена върху гранит",,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Христо Симеонов",,"Иван Стоилов","Маргарита Лазарова","Алекси Начев",,debora,,2019-09-14T21:29:42+03:00,2019-09-14T22:28:35+03:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
16078,"Големите катастрофи",,,"Светослав Славчев",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"Държавно издателство „Техника“",1982,,,,"Мария Димитрова","Валери Спасов","Алекси Начев",,Еми,,2021-10-12T06:27:23+03:00,2021-10-12T06:36:42+03:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00
18940,"При свои хора",,,"Никола Кисьов",,,хартия,72,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ваня Филипова",,"Иван Марков","Катя Бижева","Алекси Начев",,Еми,,2023-06-27T08:49:44+03:00,2023-06-27T08:57:40+03:00
