id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
3957,"Приказки колкото усмивка",,,"Джани Родари","Велимира Костова-Върлакова",,хартия,160,мека,,"·········· Детска литература",978-954-28-1523-5,,първо,"ИК „Сиела Норма“ АД",2014,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2017-12-10T21:15:15+02:00,2020-08-26T18:12:22+03:00
7806,"Печатна грешка",,,"Людмила Филипова",,,хартия,320,мека,,"·········· Българска литература",978-954-28-1096-4,,първо,"ИК „Сиела“",2012,,"Георги Милков",,,"Божидар Стоянов",,"Дамян Дамянов",NMereva,,2018-11-10T12:58:32+02:00,2018-11-10T15:20:30+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
