id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1063,"Есенно сърце",,,"Цецка Кирякова",,,"хартия и цифров",40,мека,,"···················· Съвременна българска поезия",,,първо,"Буквите Пъблишинг",2010,,,,,,,,pandoravrtl,,2017-02-02T15:30:08+02:00,2022-07-28T16:18:02+03:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
1164,"Мечтите са варвари",,,"Борис Пасков",,,хартия,38,мека,,"···················· Съвременна българска поезия",978-954-92109-1-0,,първо,"ИК „Арткомерс“",2008,,"Елена Бойдева",,,,"Георги Стоянов",,Etlana,,2017-02-08T18:55:15+02:00,2023-07-21T14:55:33+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
1559,"Раждане на снега",,,"Златозар Петров",,,хартия,58,Мека,,"···················· Съвременна българска поезия",978-954-07-3648-8,"Съвременна българска поезия",първо,"Университетско издателство „Св. Климент Охридски“","2013 (не е указана)",,,,,,,,petya_pe,,2017-03-30T15:34:25+03:00,2018-04-12T13:03:02+03:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
1670,"Смешна тъга","Избрани стихове",,"Марко Ганчев",,,хартия,400,Мека,,"···················· Съвременна българска поезия",954-8226-72-3,,първо,"Издателство „Фльорир“",2002,,,,,,,,Борислав,,2017-04-11T20:00:00+03:00,2018-06-04T08:23:04+03:00
1679,"Песнички, събрани от сцени и екрани (непубликувани)",,,"Валери Петров",,,хартия,96,Мека,,"···················· Съвременна българска поезия",978-954-515-272-6,,първо,"Издателство „Милениум“",2015,,"Николета Руева",,,"Николета Запрянова",,,petya_pe,,2017-04-12T20:27:30+03:00,2017-04-13T11:09:32+03:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
2304,Демодиктатура,"Упадъкът на цяла една ценностна система",,"Калоян Беличовски",,"Калоян Беличовски",хартия,91,Твърда,"Общество; Драматургия","···················· Съвременна българска поезия",,,1,"„Прента Ин“",2017,,,,,,,,belitchovsky,,2017-06-15T10:33:12+03:00,2017-07-06T16:02:26+03:00
2570,Фантазия,,,Krischo,,,цифров,42,,,"···················· Съвременна българска поезия",,,първо,Krischo,2016,,"Мария Петрова",,,"Александър Иванов","Кольо Станев",,PepiMax3,,2017-07-24T11:03:32+03:00,2024-04-27T21:48:27+03:00
2669,"Колелото на историята",,,"Денис Олегов",,,хартия,54,мека,,"···················· Съвременна българска поезия",978-619-7329-08-7,,първо,Neodeedback,2017,,"Иван Русланов",,,,"Вяра Стефчева",,Olegov,,2017-08-01T23:12:42+03:00,2023-03-24T18:40:26+02:00
2672,Римодрасканици,,,"Денис Олегов — Akinfa",,,"хартия и цифров",28,мека,,"···················· Съвременна българска поезия",978-619-162-384-6,,първо,Izdavam.com,2014,,,,,,,,Olegov,,2017-08-01T23:34:59+03:00,2022-07-28T10:49:17+03:00
2674,"Раздвоението на една душа",,,"Денис Олегов — Akinfa",,,"хартия и цифров",28,,,"···················· Съвременна българска поезия",978-619-162-533-8,,първо,Izdavam.com,2014,,,,,,"Вяра Стефчева",,Olegov,,2017-08-01T23:52:21+03:00,2022-07-28T10:51:47+03:00
2675,"Ледена жар",,,"Денис Олегов",,,"хартия и цифров",42,мека,"Българска литература; Българска поезия","···················· Съвременна българска поезия",978-619-90145-8-5,,първо,Neodeedback,2016,,,,,,"Вяра Стефчева",,Olegov,,2017-08-02T00:06:32+03:00,2021-03-22T17:17:51+02:00
2676,"Черно огледало",,,"Арлекина; Фантома",,,хартия,28,мека,,"···················· Съвременна българска поезия",978-619-7329-05-6,,първо,Neodeedback,2017,,,,,,,,Olegov,,2017-08-02T00:34:27+03:00,2023-03-24T18:40:38+02:00
2836,"На чашка кафе",,,"Веселин Георгиев",,,хартия,96,мека,"Лирика; Философска; Драма","···················· Съвременна българска поезия","ISBN 978-619-7198-48-5",,първо,"БГ Книга",2011,,,,,,"Деница Бояджиева","Иван Димитров",takahaka,,2017-08-26T05:44:55+03:00,2018-03-12T21:47:11+02:00
3050,"Райските градини на пустинята",Стихотворения,,"Боян Бойчев",,,хартия,68,мека,,"···················· Съвременна българска поезия",954-445-816-6,,първо,"ИК „Христо Ботев“",2002,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:10:11+03:00,2017-11-06T15:12:43+02:00
3051,"Тридесет и петият километър",,,"Боян Бойчев",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",978-954-443-708-4,,първо,"Български писател",2008,,"Николай Петев",,,,"Милена Георгиева",,radovid,,2017-09-10T15:36:50+03:00,2022-07-29T11:52:59+03:00
3052,"Остров Баунти",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-443-354-6,,първо,"Български писател",1999,,"Лъчезар Еленков",,,,"Олга Паскалева",,radovid,,2017-09-10T15:47:49+03:00,2017-09-10T15:48:42+03:00
3054,"Привикване към делника",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-445-725-9,,първо,"ИК „Христо Ботев“",2000,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:57:37+03:00,2017-09-10T15:57:37+03:00
3057,"Морски скитник",Стихове,,"Боян Бойчев",,,"хартия и цифров",80,мека,,"···················· Съвременна българска поезия",978-619-204-043-7,,първо,"Български писател",2016,,"Боян Ангелов",,,,,,radovid,,2017-09-10T16:20:50+03:00,2022-07-29T11:53:54+03:00
3258,"Отново те сънувах","Стихове за любовта",,"Павел Матеев",,,хартия,56,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0633-6,,,Фабер,2017,,"Геолина Стефанова",,,,,,Еми,,2017-10-03T13:59:57+03:00,2017-11-01T11:46:08+02:00
3263,"Облачна душа",,,"Павел Матеев",,,хартия,60,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0525-4,,Първо,Фабер,2016,,,,,,,,Еми,,2017-10-04T09:06:33+03:00,2017-10-31T09:59:08+02:00
3376,"Поздравѝ от мен боговете",,,"Димитър Воев",,"Радост Николаева",хартия,88,,,"···················· Съвременна българска поезия",978-954-853-798-8,,трето,"ИК Литавра",2012,,,,,,"Мариян Дзин","Димитър Воев",danyalex,,2017-10-16T15:57:36+03:00,2017-10-16T15:57:36+03:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
3994,"Стихо с Бирка",,,"Димитър Цолов-Доктора",,,хартия,110,мека,,"···················· Съвременна българска поезия",978-619-7354-18-8,,първо,"GAIANA Book&Art Studio",2017,,"Кети Илева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-12-13T10:03:42+02:00,2017-12-13T10:03:42+02:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
4530,"Старчески напеви","Вълненията на един дядо",,"Борис Младенов — Young",,,"хартия и цифров",208,твърда,,"···················· Съвременна българска поезия",978-619-00-0079-2,,първо,„Фабер“,2014,,"Христо Мандев",,,,,,Еми,,2018-02-03T14:15:05+02:00,2022-07-28T11:31:57+03:00
4759,"Единствена, неповторима",,,"Кирил Влахов",,,цифров,,,"Българска литература; Българска поезия","···················· Съвременна българска поезия",,,,,2015,,,,,,"G.K`King, ToT®",,Еми,,2018-02-25T08:14:41+02:00,2021-03-22T18:13:44+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
5117,Рокмузикантът,,,"Владимир Левков",,,хартия,64,мека,,"···················· Съвременна българска поезия","954-627-004-0 (поправен); 954-627-002-4",,първо,"Народно дело; в-к „Черноморие“",1994,,,,,,"Росен Донев","Петър Петров",vesi_libra,,2018-03-26T22:09:46+03:00,2018-03-26T22:21:23+03:00
5234,"Две сенки бяхме","Любовна лирика (избрано)",,"Борис Младенов — Young",,,"хартия и цифров",212,мека,,"···················· Съвременна българска поезия",,,"първо (за сравнение с хартията)","ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-04-05T08:32:38+03:00,2022-07-28T09:57:16+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
5629,Откровение,Стихосбирка,,"Анатолий Николаевич Колганов",,"Цонка Колганова",хартия,92,мека,,"···················· Съвременна българска поезия",,,,Самиздат,1995,,,,,,"Анатолий Николаевич Колганов",,vesi_libra,,2018-04-29T12:22:54+03:00,2018-04-29T12:32:13+03:00
5630,"Плаващо море",,,"Иван Бъчваров",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-545-004-5,"Поредица „Лира“",първо,"Издателска къща „Хирон“",1992,,,,,,"Сашо Анастасов",,vesi_libra,,2018-04-29T12:37:01+03:00,2018-04-29T12:53:51+03:00
5763,"Толкова дълго, дълго те чаках",,,"Живко Лазаров",,,хартия,98,мека,Лирика,"···················· Съвременна българска поезия",978-954-549-230-3,,първо,"ИК „Феномен“",2013,,,,,,"Климент Петков",,Еми,,2018-05-11T19:02:14+03:00,2019-03-25T12:28:19+02:00
6226,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-06-19T11:40:51+03:00,2022-07-28T09:58:17+03:00
6589,"I CALL AUSTRALIA HOME","Сонети от вечно зеления континент",,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД ПРИНТ",2015,,"Адриана Димитрова",,,,,,zelenkroki,,2018-07-17T08:57:52+03:00,2022-07-28T09:56:31+03:00
6622,"Дребни радости човешки",Сонети,,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД „Принт“",2018,,,,,,,,zelenkroki,,2018-07-19T00:09:08+03:00,2022-07-28T09:48:31+03:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
6998,"Сантиментални посвещения",Стихотворения,,"Христо Фотев",,,хартия,52,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1967,,"Андрей Германов",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2018-08-26T05:16:05+03:00,2018-08-26T06:42:14+03:00
7002,"Събрани съчинения",Поезия,"том 1","Христо Фотев",,,хартия,320,,Поезия,"···················· Съвременна българска поезия",954-9638-01-X,,,"Издателство „Казански“",1998,,,,,"Сн. Дограмаджиева","Ива Велева",,Karel,,2018-08-26T14:55:27+03:00,2018-08-26T16:35:55+03:00
7003,Лирика,,,"Христо Фотев",,,хартия,64,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1965,,"Людмила Исаева",,"Елена Маринчева","Любен Петров","Иван Кожухаров",,Karel,,2018-08-26T14:58:40+03:00,2021-11-06T10:56:15+02:00
7007,"Тогава и Сега",Холограмиада,,"Емил Лазаров",,,хартия,104,мека,"Философска лирика; Гражданска лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание","···················· Съвременна българска поезия",978-80-9043-941-2,,първо,"Ivana Fleischmanová — IT Design",2011,,"Александър Матев",,,,"Мартин Лазаров",,zelenkroki,,2018-08-28T09:00:41+03:00,2018-09-02T09:18:26+03:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
7986,"Личен архив",,,"Мария Лалева",,,хартия,64,мека,,"···················· Съвременна българска поезия",978-619-195-191-8,,второ,"Книгомания ЕООД",2018,,"Маргарита Петкова",,,,,,Еми,,2018-11-26T12:29:09+02:00,2018-11-26T12:34:07+02:00
8141,"Като Калина","Любовна лирика",,"Галена Воротинцева",,,хартия,72,мека,"Поезия; Любовна лирика","···················· Съвременна българска поезия",978-954-9375-99-2,,първо,"Фондация Буквите",2010,,"Светлана Йонкова",,,,,"Галена Воротинцева",debora,,2018-12-09T23:05:07+02:00,2018-12-10T00:16:45+02:00
8142,"По следите на моя юни",,,"Ирена Панкева",,,хартия,88,мека,Поезия,"···················· Съвременна българска поезия","954-443-607-3; 978-443-607-0",,първо,"„Български писател“ ЕООД",2006,,"Воймир Асенов",,,,"Селма Тодорова",,debora,,2018-12-09T23:08:53+02:00,2020-03-03T12:47:01+02:00
8144,"Да запалиш пламъчето",,,"Ирена Панкева",,,хартия,64,мека,Поезия,"···················· Съвременна българска поезия",954-711-061-6,,първо,"„Илинда-Евтимов“ ЕООД",2004,,,,,,,,debora,,2018-12-09T23:26:08+02:00,2018-12-10T19:55:09+02:00
8617,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,цифров,,,,"···················· Съвременна българска поезия",,,второ,Читанка,2019,,"Адриана Димитрова",,,,,,Еми,,2019-01-22T14:14:00+02:00,2019-01-23T06:46:47+02:00
8671,"Поетически цикли",,,"Еди Маринов",,,цифров,,,,"···················· Съвременна българска поезия",,,,Читанка,2013,,,,,,,,Еми,,2019-01-26T18:49:15+02:00,2022-07-28T11:54:58+03:00
8705,"Anamnesis Morbi",,,"Красимира Макавеева",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-619-90777-1-9,,първо,"Ес Медиа АД",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:26:17+02:00,2019-06-08T17:27:13+03:00
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
9745,"Време да се обичаме",,,"Марушка Р. Шабах",,,цифров,,,,"···················· Съвременна българска поезия",,,,"Фондация Буквите",2018,,,,,,,,Еми,,2019-05-17T09:25:20+03:00,2019-06-30T17:49:14+03:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
10395,"С лира и слушалка","Любими стихове",,"Борис Младенов — Young",,,хартия,,,,"···················· Съвременна българска поезия",,,първо,,2019,,"Адриана Димитрова",,,,,,Еми,,2019-07-01T09:23:12+03:00,2019-07-01T15:35:59+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
10874,Стихове,,,"Красимира Ненова",,,цифров,,,"Религиозна лирика","···················· Съвременна българска поезия",978-619-7015-38-6,,"трето (не е указано)",Верен,2014,,,,,,"Нина Иванова-Донковска",,Еми,Silverkata,2019-09-01T07:49:31+03:00,2020-11-24T07:26:24+02:00
11464,"Чакани вселени",,,"Явор Янесовски",,,"хартия и цифров",62,твърда,,"···················· Съвременна българска поезия",978-619-188-354-7,,първо,"Hybrid books",2019,,,,,,"Методи Стоянов","Иван Яхнаджиев",Еми,,2019-12-11T22:28:04+02:00,2022-08-14T12:06:07+03:00
11969,Лирика,,,"Ивайло Цанов",,,хартия,66,мека,,"···················· Съвременна българска поезия",978-619-7203-03-5,,,"ИВКО ООД",2016,,,,,,,,Еми,,2020-03-06T09:48:05+02:00,2020-03-06T09:51:13+02:00
12174,Стихотворения,,,"Страцимир Николов",,,хартия,70,мека,Поезия,"···················· Съвременна българска поезия",978-619-228-051-2,,,"Издателско ателие Аб",2018,,,,,,,,cattiva2511,,2020-03-30T12:59:14+03:00,2020-03-30T13:08:54+03:00
12263,"Мразя клишета",,,"Светослава Славова",,,хартия,48,мека,,"···················· Съвременна българска поезия",978-619-91174-3-9,,първо,"Стикс и Монида",2020,,,,,,,,cattiva2511,,2020-04-24T13:31:54+03:00,2020-12-27T13:49:24+02:00
13115,"Ревизия на съвестта",,,"Арусяк Агопян",,,хартия,44,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,2001,,,,,,,,Еми,,2020-07-14T08:24:48+03:00,2020-07-14T08:45:15+03:00
13116,"Щурче след буря",,,"Добрина Баракова",,,хартия,48,"мека със сгъвка",,"···················· Съвременна българска поезия",954-8160-21-8,"Библиотека „Ева ли?“","първо (не е указано)","Издателска къща „Няголова“",1994,,"Елка Няголова",,,,"Валерий Пощаров",,Еми,,2020-07-14T09:31:41+03:00,2020-11-25T06:30:27+02:00
13821,"Бащина дума","Избрани стихотворения",,"Стефан Фурнаджиев",,,хартия,192,мека,,"···················· Съвременна българска поезия","954-443-539-5; 978-954-443-539-4",,първо,"Бъгарски писател",2006,,"Воймир Асенов",,,,"Милена Георгиева",,Еми,,2020-10-10T13:08:32+03:00,2020-12-25T10:10:24+02:00
13822,"Високо бесило",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-01-4,,първо,,1992,,"Йордан Хаджиев",,,,"Петрана Клисурова",,Еми,,2020-10-10T13:24:47+03:00,2021-02-27T10:15:46+02:00
13823,Заклинания,,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",,"Библиотека „Кула“",първо,"Издателска къща „Време“",1992,,"Румен Денев",,,"Владимир Демирев","Детелина Димова",,Еми,,2020-10-10T14:02:28+03:00,2021-02-27T10:15:24+02:00
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
14439,"Моята власт",,,"Станка Пенчева",,,хартия,68,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1970,,"Иван Николов",,"Кр. Златанова","Васко Вергилов","Иван Кирков",,Еми,,2021-01-10T08:48:09+02:00,2021-01-10T08:56:15+02:00
14471,"Влюбени слънца",,,"Добри Жотев",,,хартия,96,твърда,"любовна лирика","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1983,,"Петър Андасаров",,"Иван Стоилов","Таня Янчева","Елена Пъдарева",,cattiva2511,,2021-01-13T17:59:12+02:00,2021-03-08T11:26:34+02:00
14546,"Владетелят на нощните слънца",,,"Иван Давидков",,,хартия,136,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Петко Братинов",,"Димитър Чаушов","Елена Млечевска","Мира Христова; Иван Давидков (картина на обложката)",,Еми,vesi_libra,2021-01-19T11:09:02+02:00,2021-02-19T10:25:38+02:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
14549,"С дъха на ветровете",,,"Владимир Голев",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,"Константин Паскков",,"Мария Даскалова",,Еми,Silverkata,2021-01-19T11:44:35+02:00,2021-03-15T15:05:20+02:00
14581,"От Дявола до Кибернета",,,"Добри Жотев",,,хартия,120,"твърда с обложка","Сатирична поезия","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1968,,"Александър Миланов",,"Иван Стоилов","Катя Бижева","Стоян Дуков",,cattiva2511,,2021-02-01T13:41:09+02:00,2021-03-08T19:03:38+02:00
14592,"За да достигна себе си",,,"Емил Павлов",,,хартия,42,мека,,"···················· Съвременна българска поезия",978-954-429-043-6,,първо,"Книжен тигър",2021,,"Чинко Велков",,,,"Жоро Петков",,cattiva2511,,2021-02-07T10:31:45+02:00,2021-03-11T18:42:51+02:00